﻿年度（和暦）,年度（西暦）,設置者,項目,学年等,性別,学校・生徒・教員・職員数
平成16,2004,私立,職員数,本務者,男,71
平成16,2004,私立,職員数,本務者,女,81
平成17,2005,国立,学校数,,,1
平成17,2005,国立,学級数,総数,,9
平成17,2005,国立,学級数,うち75条学級,,0
平成17,2005,国立,生徒数,総数,総数,401
平成17,2005,国立,生徒数,総数,男,213
平成17,2005,国立,生徒数,総数,女,188
平成17,2005,国立,生徒数,１年,総数,133
平成17,2005,国立,生徒数,１年,男,66
平成17,2005,国立,生徒数,１年,女,67
平成17,2005,国立,生徒数,２年,総数,134
平成17,2005,国立,生徒数,２年,男,75
平成17,2005,国立,生徒数,２年,女,59
平成17,2005,国立,生徒数,３年,総数,134
平成17,2005,国立,生徒数,３年,男,72
平成17,2005,国立,生徒数,３年,女,62
平成17,2005,国立,生徒数,うち75条学級,総数,0
平成17,2005,国立,生徒数,うち外国人,総数,0
平成17,2005,国立,教員数,本務者,総数,19
平成17,2005,国立,教員数,本務者,男,14
平成17,2005,国立,教員数,本務者,女,5
平成17,2005,国立,教員数,兼務者,総数,6
平成17,2005,国立,教員数,兼務者,男,5
平成17,2005,国立,教員数,兼務者,女,1
平成17,2005,国立,職員数,本務者,総数,4
平成17,2005,国立,職員数,本務者,男,2
平成17,2005,国立,職員数,本務者,女,2
平成17,2005,公立,学校数,,,146
平成17,2005,公立,学級数,総数,,2259
平成17,2005,公立,学級数,うち75条学級,,268
平成17,2005,公立,生徒数,総数,総数,71454
平成17,2005,公立,生徒数,総数,男,37423
平成17,2005,公立,生徒数,総数,女,34031
平成17,2005,公立,生徒数,１年,総数,23749
平成17,2005,公立,生徒数,１年,男,12435
平成17,2005,公立,生徒数,１年,女,11314
平成17,2005,公立,生徒数,２年,総数,23984
平成17,2005,公立,生徒数,２年,男,12623
平成17,2005,公立,生徒数,２年,女,11361
平成17,2005,公立,生徒数,３年,総数,23721
平成17,2005,公立,生徒数,３年,男,12365
平成17,2005,公立,生徒数,３年,女,11356
平成17,2005,公立,生徒数,うち75条学級,総数,844
平成17,2005,公立,生徒数,うち外国人,総数,713
平成17,2005,公立,教員数,本務者,総数,4383
平成17,2005,公立,教員数,本務者,男,2482
平成17,2005,公立,教員数,本務者,女,1901
平成17,2005,公立,教員数,兼務者,総数,236
平成17,2005,公立,教員数,兼務者,男,81
平成17,2005,公立,教員数,兼務者,女,155
平成17,2005,公立,職員数,本務者,総数,410
平成17,2005,公立,職員数,本務者,男,231
平成17,2005,公立,職員数,本務者,女,179
平成17,2005,私立,学校数,,,32
平成17,2005,私立,学級数,総数,,387
平成17,2005,私立,学級数,うち75条学級,,0
平成17,2005,私立,生徒数,総数,総数,15350
平成17,2005,私立,生徒数,総数,男,7792
平成17,2005,私立,生徒数,総数,女,7558
平成17,2005,私立,生徒数,１年,総数,5132
平成17,2005,私立,生徒数,１年,男,2579
平成17,2005,私立,生徒数,１年,女,2553
平成17,2005,私立,生徒数,２年,総数,5245
平成17,2005,私立,生徒数,２年,男,2674
平成17,2005,私立,生徒数,２年,女,2571
平成17,2005,私立,生徒数,３年,総数,4973
平成17,2005,私立,生徒数,３年,男,2539
平成17,2005,私立,生徒数,３年,女,2434
平成17,2005,私立,生徒数,うち75条学級,総数,0
平成17,2005,私立,生徒数,うち外国人,総数,23
平成17,2005,私立,教員数,本務者,総数,764
平成17,2005,私立,教員数,本務者,男,498
平成17,2005,私立,教員数,本務者,女,266
平成17,2005,私立,教員数,兼務者,総数,887
平成17,2005,私立,教員数,兼務者,男,446
平成17,2005,私立,教員数,兼務者,女,441
平成17,2005,私立,職員数,本務者,総数,159
平成17,2005,私立,職員数,本務者,男,75
平成17,2005,私立,職員数,本務者,女,84
平成18,2006,国立,学校数,,,1
平成18,2006,国立,学級数,総数,,9
平成18,2006,国立,学級数,うち75条学級,,0
平成18,2006,国立,生徒数,総数,総数,404
平成18,2006,国立,生徒数,総数,男,212
平成18,2006,国立,生徒数,総数,女,192
平成18,2006,国立,生徒数,１年,総数,134
平成18,2006,国立,生徒数,１年,男,70
平成18,2006,国立,生徒数,１年,女,64
平成18,2006,国立,生徒数,２年,総数,135
平成18,2006,国立,生徒数,２年,男,67
平成18,2006,国立,生徒数,２年,女,68
平成18,2006,国立,生徒数,３年,総数,135
平成18,2006,国立,生徒数,３年,男,75
平成18,2006,国立,生徒数,３年,女,60
平成18,2006,国立,生徒数,うち75条学級,総数,0
平成18,2006,国立,生徒数,うち外国人,総数,0
平成18,2006,国立,教員数,本務者,総数,19
平成18,2006,国立,教員数,本務者,男,14
平成18,2006,国立,教員数,本務者,女,5
平成18,2006,国立,教員数,兼務者,総数,6
平成18,2006,国立,教員数,兼務者,男,5
平成18,2006,国立,教員数,兼務者,女,1
平成18,2006,国立,職員数,本務者,総数,4
平成18,2006,国立,職員数,本務者,男,1
平成18,2006,国立,職員数,本務者,女,3
平成18,2006,公立,学校数,,,146
平成18,2006,公立,学級数,総数,,2289
平成18,2006,公立,学級数,うち75条学級,,286
平成18,2006,公立,生徒数,総数,総数,72239
平成18,2006,公立,生徒数,総数,男,37839
平成18,2006,公立,生徒数,総数,女,34400
平成18,2006,公立,生徒数,１年,総数,24357
平成18,2006,公立,生徒数,１年,男,12716
平成18,2006,公立,生徒数,１年,女,11641
平成18,2006,公立,生徒数,２年,総数,23806
平成18,2006,公立,生徒数,２年,男,12457
平成18,2006,公立,生徒数,２年,女,11349
平成18,2006,公立,生徒数,３年,総数,24076
平成18,2006,公立,生徒数,３年,男,12666
平成18,2006,公立,生徒数,３年,女,11410
平成18,2006,公立,生徒数,うち75条学級,総数,923
平成18,2006,公立,生徒数,うち外国人,総数,734
平成18,2006,公立,教員数,本務者,総数,4422
平成18,2006,公立,教員数,本務者,男,2503
平成18,2006,公立,教員数,本務者,女,1919
平成18,2006,公立,教員数,兼務者,総数,339
平成18,2006,公立,教員数,兼務者,男,115
平成18,2006,公立,教員数,兼務者,女,224
平成18,2006,公立,職員数,本務者,総数,384
平成18,2006,公立,職員数,本務者,男,208
平成18,2006,公立,職員数,本務者,女,176
平成18,2006,私立,学校数,,,32
平成18,2006,私立,学級数,総数,,393
平成18,2006,私立,学級数,うち75条学級,,0
平成18,2006,私立,生徒数,総数,総数,15395
平成18,2006,私立,生徒数,総数,男,7739
平成18,2006,私立,生徒数,総数,女,7656
平成18,2006,私立,生徒数,１年,総数,5103
平成18,2006,私立,生徒数,１年,男,2530
平成18,2006,私立,生徒数,１年,女,2573
平成18,2006,私立,生徒数,２年,総数,5106
平成18,2006,私立,生徒数,２年,男,2567
平成18,2006,私立,生徒数,２年,女,2539
平成18,2006,私立,生徒数,３年,総数,5186
平成18,2006,私立,生徒数,３年,男,2642
平成18,2006,私立,生徒数,３年,女,2544
平成18,2006,私立,生徒数,うち75条学級,総数,0
平成18,2006,私立,生徒数,うち外国人,総数,23
平成18,2006,私立,教員数,本務者,総数,781
平成18,2006,私立,教員数,本務者,男,502
平成18,2006,私立,教員数,本務者,女,279
平成18,2006,私立,教員数,兼務者,総数,888
平成18,2006,私立,教員数,兼務者,男,446
平成18,2006,私立,教員数,兼務者,女,442
平成18,2006,私立,職員数,本務者,総数,158
平成18,2006,私立,職員数,本務者,男,77
平成18,2006,私立,職員数,本務者,女,81
平成19,2007,国立,学校数,,,1
平成19,2007,国立,学級数,総数,,9
平成19,2007,国立,学級数,うち75条学級,,0
平成19,2007,国立,生徒数,総数,総数,402
平成19,2007,国立,生徒数,総数,男,209
平成19,2007,国立,生徒数,総数,女,193
平成19,2007,国立,生徒数,１年,総数,132
平成19,2007,国立,生徒数,１年,男,71
平成19,2007,国立,生徒数,１年,女,61
平成19,2007,国立,生徒数,２年,総数,135
平成19,2007,国立,生徒数,２年,男,70
平成19,2007,国立,生徒数,２年,女,65
平成19,2007,国立,生徒数,３年,総数,135
平成19,2007,国立,生徒数,３年,男,68
平成19,2007,国立,生徒数,３年,女,67
平成19,2007,国立,生徒数,うち75条学級,総数,0
平成19,2007,国立,生徒数,うち外国人,総数,0
平成19,2007,国立,教員数,本務者,総数,19
平成19,2007,国立,教員数,本務者,男,14
平成19,2007,国立,教員数,本務者,女,5
平成19,2007,国立,教員数,兼務者,総数,7
平成19,2007,国立,教員数,兼務者,男,4
平成19,2007,国立,教員数,兼務者,女,3
平成19,2007,国立,職員数,本務者,総数,4
平成19,2007,国立,職員数,本務者,男,1
平成19,2007,国立,職員数,本務者,女,3
平成19,2007,公立,学校数,,,145
平成19,2007,公立,学級数,総数,,2351
平成19,2007,公立,学級数,うち75条学級,,301
平成19,2007,公立,生徒数,総数,総数,74038
平成19,2007,公立,生徒数,総数,男,38721
平成19,2007,公立,生徒数,総数,女,35317
平成19,2007,公立,生徒数,１年,総数,25634
平成19,2007,公立,生徒数,１年,男,13403
平成19,2007,公立,生徒数,１年,女,12231
平成19,2007,公立,生徒数,２年,総数,24474
平成19,2007,公立,生徒数,２年,男,12782
平成19,2007,公立,生徒数,２年,女,11692
平成19,2007,公立,生徒数,３年,総数,23930
平成19,2007,公立,生徒数,３年,男,12536
平成19,2007,公立,生徒数,３年,女,11394
平成19,2007,公立,生徒数,うち75条学級,総数,1013
平成19,2007,公立,生徒数,うち外国人,総数,737
平成19,2007,公立,教員数,本務者,総数,4516
平成19,2007,公立,教員数,本務者,男,2538
平成19,2007,公立,教員数,本務者,女,1978
平成19,2007,公立,教員数,兼務者,総数,157
平成19,2007,公立,教員数,兼務者,男,70
平成19,2007,公立,教員数,兼務者,女,87
平成19,2007,公立,職員数,本務者,総数,396
平成19,2007,公立,職員数,本務者,男,212
平成19,2007,公立,職員数,本務者,女,184
平成19,2007,私立,学校数,,,31
平成19,2007,私立,学級数,総数,,387
平成19,2007,私立,学級数,うち75条学級,,0
平成19,2007,私立,生徒数,総数,総数,15204
平成19,2007,私立,生徒数,総数,男,7809
平成19,2007,私立,生徒数,総数,女,7395
平成19,2007,私立,生徒数,１年,総数,5230
平成19,2007,私立,生徒数,１年,男,2730
平成19,2007,私立,生徒数,１年,女,2500
平成19,2007,私立,生徒数,２年,総数,4968
平成19,2007,私立,生徒数,２年,男,2524
平成19,2007,私立,生徒数,２年,女,2444
平成19,2007,私立,生徒数,３年,総数,5006
平成19,2007,私立,生徒数,３年,男,2555
平成19,2007,私立,生徒数,３年,女,2451
平成19,2007,私立,生徒数,うち75条学級,総数,0
平成19,2007,私立,生徒数,うち外国人,総数,37
平成19,2007,私立,教員数,本務者,総数,772
平成19,2007,私立,教員数,本務者,男,490
平成19,2007,私立,教員数,本務者,女,282
平成19,2007,私立,教員数,兼務者,総数,903
平成19,2007,私立,教員数,兼務者,男,468
平成19,2007,私立,教員数,兼務者,女,435
平成19,2007,私立,職員数,本務者,総数,158
平成19,2007,私立,職員数,本務者,男,76
平成19,2007,私立,職員数,本務者,女,82
平成20,2008,国立,学校数,,,1
平成20,2008,国立,学級数,総数,,9
平成20,2008,国立,学級数,うち特別支援学級,,0
平成20,2008,国立,生徒数,総数,総数,402
平成20,2008,国立,生徒数,総数,男,210
平成20,2008,国立,生徒数,総数,女,192
平成20,2008,国立,生徒数,１年,総数,134
平成20,2008,国立,生徒数,１年,男,69
平成20,2008,国立,生徒数,１年,女,65
平成20,2008,国立,生徒数,２年,総数,133
平成20,2008,国立,生徒数,２年,男,71
平成20,2008,国立,生徒数,２年,女,62
平成20,2008,国立,生徒数,３年,総数,135
平成20,2008,国立,生徒数,３年,男,70
平成20,2008,国立,生徒数,３年,女,65
平成20,2008,国立,生徒数,うち特別支援学級,総数,0
平成20,2008,国立,生徒数,うち外国人,総数,0
平成20,2008,国立,教員数,本務者,総数,20
平成20,2008,国立,教員数,本務者,男,14
平成20,2008,国立,教員数,本務者,女,6
平成20,2008,国立,教員数,兼務者,総数,8
平成20,2008,国立,教員数,兼務者,男,4
平成20,2008,国立,教員数,兼務者,女,4
平成20,2008,国立,職員数,本務者,総数,4
平成20,2008,国立,職員数,本務者,男,1
平成20,2008,国立,職員数,本務者,女,3
平成20,2008,公立,学校数,,,145
平成20,2008,公立,学級数,総数,,2382
平成20,2008,公立,学級数,うち特別支援学級,,305
平成20,2008,公立,生徒数,総数,総数,75004
平成20,2008,公立,生徒数,総数,男,39191
平成20,2008,公立,生徒数,総数,女,35813
平成20,2008,公立,生徒数,１年,総数,24693
平成20,2008,公立,生徒数,１年,男,12922
平成20,2008,公立,生徒数,１年,女,11771
平成20,2008,公立,生徒数,２年,総数,25731
平成20,2008,公立,生徒数,２年,男,13443
平成20,2008,公立,生徒数,２年,女,12288
平成20,2008,公立,生徒数,３年,総数,24580
平成20,2008,公立,生徒数,３年,男,12826
平成20,2008,公立,生徒数,３年,女,11754
平成20,2008,公立,生徒数,うち特別支援学級,総数,1088
平成20,2008,公立,生徒数,うち外国人,総数,749
平成20,2008,公立,教員数,本務者,総数,4545
平成20,2008,公立,教員数,本務者,男,2572
平成20,2008,公立,教員数,本務者,女,1973
平成20,2008,公立,教員数,兼務者,総数,206
平成20,2008,公立,教員数,兼務者,男,98
平成20,2008,公立,教員数,兼務者,女,108
平成20,2008,公立,職員数,本務者,総数,388
平成20,2008,公立,職員数,本務者,男,206
平成20,2008,公立,職員数,本務者,女,182
平成20,2008,私立,学校数,,,31
平成20,2008,私立,学級数,総数,,392
平成20,2008,私立,学級数,うち特別支援学級,,0
平成20,2008,私立,生徒数,総数,総数,15340
平成20,2008,私立,生徒数,総数,男,7913
平成20,2008,私立,生徒数,総数,女,7427
平成20,2008,私立,生徒数,１年,総数,5194
平成20,2008,私立,生徒数,１年,男,2697
平成20,2008,私立,生徒数,１年,女,2497
平成20,2008,私立,生徒数,２年,総数,5208
平成20,2008,私立,生徒数,２年,男,2712
平成20,2008,私立,生徒数,２年,女,2496
平成20,2008,私立,生徒数,３年,総数,4938
平成20,2008,私立,生徒数,３年,男,2504
平成20,2008,私立,生徒数,３年,女,2434
平成20,2008,私立,生徒数,うち特別支援学級,総数,0
平成20,2008,私立,生徒数,うち外国人,総数,35
平成20,2008,私立,教員数,本務者,総数,791
平成20,2008,私立,教員数,本務者,男,490
平成20,2008,私立,教員数,本務者,女,301
平成20,2008,私立,教員数,兼務者,総数,883
平成20,2008,私立,教員数,兼務者,男,450
平成20,2008,私立,教員数,兼務者,女,433
平成20,2008,私立,職員数,本務者,総数,158
平成20,2008,私立,職員数,本務者,男,74
平成20,2008,私立,職員数,本務者,女,84
平成21,2009,国立,学校数,,,1
平成21,2009,国立,学級数,総数,,9
平成21,2009,国立,学級数,うち特別支援学級,,0
平成21,2009,国立,生徒数,総数,総数,403
平成21,2009,国立,生徒数,総数,男,207
平成21,2009,国立,生徒数,総数,女,196
平成21,2009,国立,生徒数,１年,総数,135
平成21,2009,国立,生徒数,１年,男,66
平成21,2009,国立,生徒数,１年,女,69
平成21,2009,国立,生徒数,２年,総数,134
平成21,2009,国立,生徒数,２年,男,70
平成21,2009,国立,生徒数,２年,女,64
平成21,2009,国立,生徒数,３年,総数,134
平成21,2009,国立,生徒数,３年,男,71
平成21,2009,国立,生徒数,３年,女,63
平成21,2009,国立,生徒数,うち特別支援学級,総数,0
平成21,2009,国立,生徒数,うち外国人,総数,0
平成21,2009,国立,教員数,本務者,総数,20
平成21,2009,国立,教員数,本務者,男,14
平成21,2009,国立,教員数,本務者,女,6
平成21,2009,国立,教員数,兼務者,総数,7
平成21,2009,国立,教員数,兼務者,男,4
平成21,2009,国立,教員数,兼務者,女,3
平成21,2009,国立,職員数,本務者,総数,4
平成21,2009,国立,職員数,本務者,男,1
平成21,2009,国立,職員数,本務者,女,3
平成21,2009,公立,学校数,,,145
平成21,2009,公立,学級数,総数,,2423
平成21,2009,公立,学級数,うち特別支援学級,,316
平成21,2009,公立,生徒数,総数,総数,76260
平成21,2009,公立,生徒数,総数,男,39751
平成21,2009,公立,生徒数,総数,女,36509
平成21,2009,公立,生徒数,１年,総数,25581
平成21,2009,公立,生徒数,１年,男,13225
平成21,2009,公立,生徒数,１年,女,12356
平成21,2009,公立,生徒数,２年,総数,24826
平成21,2009,公立,生徒数,２年,男,13007
平成21,2009,公立,生徒数,２年,女,11819
平成21,2009,公立,生徒数,３年,総数,25853
平成21,2009,公立,生徒数,３年,男,13519
平成21,2009,公立,生徒数,３年,女,12334
平成21,2009,公立,生徒数,うち特別支援学級,総数,1187
平成21,2009,公立,生徒数,うち外国人,総数,823
平成21,2009,公立,教員数,本務者,総数,4600
平成21,2009,公立,教員数,本務者,男,2588
平成21,2009,公立,教員数,本務者,女,2012
平成21,2009,公立,教員数,兼務者,総数,450
平成21,2009,公立,教員数,兼務者,男,208
平成21,2009,公立,教員数,兼務者,女,242
平成21,2009,公立,職員数,本務者,総数,389
平成21,2009,公立,職員数,本務者,男,200
平成21,2009,公立,職員数,本務者,女,189
平成21,2009,私立,学校数,,,31
平成21,2009,私立,学級数,総数,,399
平成21,2009,私立,学級数,うち特別支援学級,,0
平成21,2009,私立,生徒数,総数,総数,15530
平成21,2009,私立,生徒数,総数,男,8064
平成21,2009,私立,生徒数,総数,女,7466
平成21,2009,私立,生徒数,１年,総数,5170
平成21,2009,私立,生徒数,１年,男,2685
平成21,2009,私立,生徒数,１年,女,2485
平成21,2009,私立,生徒数,２年,総数,5172
平成21,2009,私立,生徒数,２年,男,2679
平成21,2009,私立,生徒数,２年,女,2493
平成21,2009,私立,生徒数,３年,総数,5188
平成21,2009,私立,生徒数,３年,男,2700
平成21,2009,私立,生徒数,３年,女,2488
平成21,2009,私立,生徒数,うち特別支援学級,総数,0
平成21,2009,私立,生徒数,うち外国人,総数,24
平成21,2009,私立,教員数,本務者,総数,826
平成21,2009,私立,教員数,本務者,男,512
平成21,2009,私立,教員数,本務者,女,314
平成21,2009,私立,教員数,兼務者,総数,900
平成21,2009,私立,教員数,兼務者,男,465
平成21,2009,私立,教員数,兼務者,女,435
平成21,2009,私立,職員数,本務者,総数,160
平成21,2009,私立,職員数,本務者,男,76
平成21,2009,私立,職員数,本務者,女,84
平成22,2010,国立,学校数,,,1
平成22,2010,国立,学級数,総数,,9
平成22,2010,国立,学級数,うち特別支援学級,,0
平成22,2010,国立,生徒数,総数,総数,400
平成22,2010,国立,生徒数,総数,男,202
平成22,2010,国立,生徒数,総数,女,198
平成22,2010,国立,生徒数,１年,総数,131
平成22,2010,国立,生徒数,１年,男,68
平成22,2010,国立,生徒数,１年,女,63
平成22,2010,国立,生徒数,２年,総数,135
平成22,2010,国立,生徒数,２年,男,65
平成22,2010,国立,生徒数,２年,女,70
平成22,2010,国立,生徒数,３年,総数,134
平成22,2010,国立,生徒数,３年,男,69
平成22,2010,国立,生徒数,３年,女,65
平成22,2010,国立,生徒数,うち特別支援学級,総数,0
平成22,2010,国立,生徒数,うち外国人,総数,0
平成22,2010,国立,教員数,本務者,総数,20
平成22,2010,国立,教員数,本務者,男,14
平成22,2010,国立,教員数,本務者,女,6
平成22,2010,国立,教員数,兼務者,総数,7
平成22,2010,国立,教員数,兼務者,男,6
平成22,2010,国立,教員数,兼務者,女,1
平成22,2010,国立,職員数,本務者,総数,4
平成22,2010,国立,職員数,本務者,男,1
平成22,2010,国立,職員数,本務者,女,3
平成22,2010,公立,学校数,,,146
平成22,2010,公立,学級数,総数,,2463
平成22,2010,公立,学級数,うち特別支援学級,,332
平成22,2010,公立,生徒数,総数,総数,76964
平成22,2010,公立,生徒数,総数,男,40059
平成22,2010,公立,生徒数,総数,女,36905
平成22,2010,公立,生徒数,１年,総数,26286
平成22,2010,公立,生徒数,１年,男,13673
平成22,2010,公立,生徒数,１年,女,12613
平成22,2010,公立,生徒数,２年,総数,25706
平成22,2010,公立,生徒数,２年,男,13308
平成22,2010,公立,生徒数,２年,女,12398
平成22,2010,公立,生徒数,３年,総数,24972
平成22,2010,公立,生徒数,３年,男,13078
平成22,2010,公立,生徒数,３年,女,11894
平成22,2010,公立,生徒数,うち特別支援学級,総数,1306
平成22,2010,公立,生徒数,うち外国人,総数,825
平成22,2010,公立,教員数,本務者,総数,4664
平成22,2010,公立,教員数,本務者,男,2625
平成22,2010,公立,教員数,本務者,女,2039
平成22,2010,公立,教員数,兼務者,総数,548
平成22,2010,公立,教員数,兼務者,男,249
平成22,2010,公立,教員数,兼務者,女,299
平成22,2010,公立,職員数,本務者,総数,375
平成22,2010,公立,職員数,本務者,男,187
平成22,2010,公立,職員数,本務者,女,188
平成22,2010,私立,学校数,,,31
平成22,2010,私立,学級数,総数,,397
平成22,2010,私立,学級数,うち特別支援学級,,0
平成22,2010,私立,生徒数,総数,総数,15398
平成22,2010,私立,生徒数,総数,男,7892
平成22,2010,私立,生徒数,総数,女,7506
