﻿年（和暦）,年（西暦）,月,施設名,項目,種別,種別.2,種別.3,日数・入館者数
平成13,2001,2,神奈川県立歴史博物館,入館者数,総数,,,10781
平成13,2001,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1779
平成13,2001,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,137
平成13,2001,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,59
平成13,2001,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,29
平成13,2001,2,神奈川県立歴史博物館,入館者数,無料,総数,,8777
平成13,2001,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成13,2001,3,神奈川県立歴史博物館,入館者数,総数,,,11348
平成13,2001,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2280
平成13,2001,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,160
平成13,2001,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,172
平成13,2001,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成13,2001,3,神奈川県立歴史博物館,入館者数,無料,総数,,8736
平成13,2001,4,神奈川県立歴史博物館,開館日数,総数,,,25
平成13,2001,4,神奈川県立歴史博物館,入館者数,総数,,,11960
平成13,2001,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2382
平成13,2001,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,175
平成13,2001,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,86
平成13,2001,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,74
平成13,2001,4,神奈川県立歴史博物館,入館者数,無料,総数,,9243
平成13,2001,5,神奈川県立歴史博物館,開館日数,総数,,,27
平成13,2001,5,神奈川県立歴史博物館,入館者数,総数,,,16908
平成13,2001,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2451
平成13,2001,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,192
平成13,2001,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,166
平成13,2001,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成13,2001,5,神奈川県立歴史博物館,入館者数,無料,総数,,14099
平成13,2001,6,神奈川県立歴史博物館,開館日数,総数,,,25
平成13,2001,6,神奈川県立歴史博物館,入館者数,総数,,,10167
平成13,2001,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1296
平成13,2001,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,156
平成13,2001,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,269
平成13,2001,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成13,2001,6,神奈川県立歴史博物館,入館者数,無料,総数,,8446
平成13,2001,7,神奈川県立歴史博物館,開館日数,総数,,,26
平成13,2001,7,神奈川県立歴史博物館,入館者数,総数,,,7580
平成13,2001,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1384
平成13,2001,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,113
平成13,2001,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,139
平成13,2001,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成13,2001,7,神奈川県立歴史博物館,入館者数,無料,総数,,5944
平成13,2001,8,神奈川県立歴史博物館,開館日数,総数,,,26
平成13,2001,8,神奈川県立歴史博物館,入館者数,総数,,,9777
平成13,2001,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2415
平成13,2001,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,242
平成13,2001,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,139
平成13,2001,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成13,2001,8,神奈川県立歴史博物館,入館者数,無料,総数,,6981
平成13,2001,9,神奈川県立歴史博物館,開館日数,総数,,,26
平成13,2001,9,神奈川県立歴史博物館,入館者数,総数,,,10663
平成13,2001,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1639
平成13,2001,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,248
平成13,2001,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,58
平成13,2001,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,64
平成13,2001,9,神奈川県立歴史博物館,入館者数,無料,総数,,8654
平成13,2001,10,神奈川県立歴史博物館,開館日数,総数,,,25
平成13,2001,10,神奈川県立歴史博物館,入館者数,総数,,,12484
平成13,2001,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1841
平成13,2001,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,80
平成13,2001,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,113
平成13,2001,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,30
平成13,2001,10,神奈川県立歴史博物館,入館者数,無料,総数,,10420
平成13,2001,11,神奈川県立歴史博物館,開館日数,総数,,,26
平成13,2001,11,神奈川県立歴史博物館,入館者数,総数,,,20542
平成13,2001,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2383
平成13,2001,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,140
平成13,2001,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,435
平成13,2001,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,77
平成13,2001,11,神奈川県立歴史博物館,入館者数,無料,総数,,17507
平成13,2001,12,神奈川県立歴史博物館,開館日数,総数,,,23
平成13,2001,12,神奈川県立歴史博物館,入館者数,総数,,,7385
平成13,2001,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,963
平成13,2001,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,74
平成13,2001,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,65
平成13,2001,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,55
平成13,2001,12,神奈川県立歴史博物館,入館者数,無料,総数,,6228
平成14,2002,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成14,2002,1,神奈川県立歴史博物館,入館者数,総数,,,5612
平成14,2002,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,872
平成14,2002,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,66
平成14,2002,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1
平成14,2002,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成14,2002,1,神奈川県立歴史博物館,入館者数,無料,総数,,4673
平成14,2002,2,神奈川県立歴史博物館,開館日数,総数,,,24
平成14,2002,2,神奈川県立歴史博物館,入館者数,総数,,,7966
平成14,2002,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1452
平成14,2002,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,85
平成14,2002,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,58
平成14,2002,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成14,2002,2,神奈川県立歴史博物館,入館者数,無料,総数,,6371
平成14,2002,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成14,2002,3,神奈川県立歴史博物館,入館者数,総数,,,9625
平成14,2002,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1437
平成14,2002,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,100
平成14,2002,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,57
平成14,2002,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,26
平成14,2002,3,神奈川県立歴史博物館,入館者数,無料,総数,,8005
平成14,2002,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成14,2002,4,神奈川県立歴史博物館,入館者数,総数,,,11091
平成14,2002,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2119
平成14,2002,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,87
平成14,2002,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,98
平成14,2002,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,53
平成14,2002,4,神奈川県立歴史博物館,入館者数,無料,総数,,8734
平成14,2002,5,神奈川県立歴史博物館,開館日数,総数,,,27
平成14,2002,5,神奈川県立歴史博物館,入館者数,総数,,,17338
平成14,2002,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2598
平成14,2002,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,137
平成14,2002,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,53
平成14,2002,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,19
平成14,2002,5,神奈川県立歴史博物館,入館者数,無料,総数,,14531
平成14,2002,6,神奈川県立歴史博物館,開館日数,総数,,,27
平成14,2002,6,神奈川県立歴史博物館,入館者数,総数,,,11521
平成14,2002,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,815
平成14,2002,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,104
平成14,2002,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,136
平成14,2002,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,76
平成14,2002,6,神奈川県立歴史博物館,入館者数,無料,総数,,10390
平成14,2002,7,神奈川県立歴史博物館,開館日数,総数,,,26
平成14,2002,7,神奈川県立歴史博物館,入館者数,総数,,,6470
平成14,2002,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1134
平成14,2002,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,91
平成14,2002,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,37
平成14,2002,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,33
平成14,2002,7,神奈川県立歴史博物館,入館者数,無料,総数,,5175
平成14,2002,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成14,2002,8,神奈川県立歴史博物館,入館者数,総数,,,14139
平成14,2002,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2973
平成14,2002,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,241
平成14,2002,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,59
平成14,2002,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成14,2002,8,神奈川県立歴史博物館,入館者数,無料,総数,,10866
平成14,2002,9,神奈川県立歴史博物館,開館日数,総数,,,24
平成14,2002,9,神奈川県立歴史博物館,入館者数,総数,,,8400
平成14,2002,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1119
平成14,2002,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,137
平成14,2002,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,73
平成14,2002,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,27
平成14,2002,9,神奈川県立歴史博物館,入館者数,無料,総数,,7044
平成14,2002,10,神奈川県立歴史博物館,開館日数,総数,,,27
平成14,2002,10,神奈川県立歴史博物館,入館者数,総数,,,12055
平成14,2002,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2047
平成14,2002,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,142
平成14,2002,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,166
平成14,2002,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,63
平成14,2002,10,神奈川県立歴史博物館,入館者数,無料,総数,,9637
平成14,2002,11,神奈川県立歴史博物館,開館日数,総数,,,25
平成14,2002,11,神奈川県立歴史博物館,入館者数,総数,,,10597
平成14,2002,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2425
平成14,2002,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,150
平成14,2002,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,130
平成14,2002,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成14,2002,11,神奈川県立歴史博物館,入館者数,無料,総数,,7892
平成14,2002,12,神奈川県立歴史博物館,開館日数,総数,,,24
平成14,2002,12,神奈川県立歴史博物館,入館者数,総数,,,5375
平成14,2002,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,699
平成14,2002,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,88
平成14,2002,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,99
平成14,2002,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,21
平成14,2002,12,神奈川県立歴史博物館,入館者数,無料,総数,,4468
平成15,2003,1,神奈川県立歴史博物館,開館日数,総数,,,24
平成15,2003,1,神奈川県立歴史博物館,入館者数,総数,,,6258
平成15,2003,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,917
平成15,2003,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,81
平成15,2003,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,18
平成15,2003,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,238
平成15,2003,1,神奈川県立歴史博物館,入館者数,無料,総数,,5004
平成15,2003,2,神奈川県立歴史博物館,開館日数,総数,,,23
平成15,2003,2,神奈川県立歴史博物館,入館者数,総数,,,9818
平成15,2003,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1490
平成15,2003,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,88
平成15,2003,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,22
平成15,2003,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成15,2003,2,神奈川県立歴史博物館,入館者数,無料,総数,,8218
平成15,2003,3,神奈川県立歴史博物館,開館日数,総数,,,25
平成15,2003,3,神奈川県立歴史博物館,入館者数,総数,,,8202
平成15,2003,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1203
平成15,2003,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,93
平成15,2003,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,59
平成15,2003,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成15,2003,3,神奈川県立歴史博物館,入館者数,無料,総数,,6847
平成15,2003,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成15,2003,4,神奈川県立歴史博物館,入館者数,総数,,,9084
平成15,2003,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1032
平成15,2003,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,45
平成15,2003,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,18
平成15,2003,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,208
平成15,2003,4,神奈川県立歴史博物館,入館者数,無料,総数,,7781
平成15,2003,5,神奈川県立歴史博物館,開館日数,総数,,,27
平成15,2003,5,神奈川県立歴史博物館,入館者数,総数,,,15830
平成15,2003,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2309
平成15,2003,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,180
平成15,2003,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,29
平成15,2003,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,21
平成15,2003,5,神奈川県立歴史博物館,入館者数,無料,総数,,13291
平成15,2003,6,神奈川県立歴史博物館,開館日数,総数,,,24
平成15,2003,6,神奈川県立歴史博物館,入館者数,総数,,,12006
平成15,2003,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1685
平成15,2003,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,160
平成15,2003,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,114
平成15,2003,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,34
平成15,2003,6,神奈川県立歴史博物館,入館者数,無料,総数,,10013
平成15,2003,7,神奈川県立歴史博物館,開館日数,総数,,,27
平成15,2003,7,神奈川県立歴史博物館,入館者数,総数,,,8589
平成15,2003,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1466
平成15,2003,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,92
平成15,2003,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,96
平成15,2003,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,25
平成15,2003,7,神奈川県立歴史博物館,入館者数,無料,総数,,6910
平成15,2003,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成15,2003,8,神奈川県立歴史博物館,入館者数,総数,,,12452
平成15,2003,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2983
平成15,2003,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,152
平成15,2003,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,55
平成15,2003,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,23
平成15,2003,8,神奈川県立歴史博物館,入館者数,無料,総数,,9239
平成15,2003,9,神奈川県立歴史博物館,開館日数,総数,,,23
平成15,2003,9,神奈川県立歴史博物館,入館者数,総数,,,7384
平成15,2003,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1351
平成15,2003,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,155
平成15,2003,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,54
平成15,2003,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,62
平成15,2003,9,神奈川県立歴史博物館,入館者数,無料,総数,,5762
平成15,2003,10,神奈川県立歴史博物館,開館日数,総数,,,27
平成15,2003,10,神奈川県立歴史博物館,入館者数,総数,,,10778
平成15,2003,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1121
平成15,2003,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,76
平成15,2003,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,131
平成15,2003,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成15,2003,10,神奈川県立歴史博物館,入館者数,無料,総数,,9450
平成15,2003,11,神奈川県立歴史博物館,開館日数,総数,,,26
平成15,2003,11,神奈川県立歴史博物館,入館者数,総数,,,10332
平成15,2003,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1334
平成15,2003,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,122
平成15,2003,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,131
平成15,2003,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,35
平成15,2003,11,神奈川県立歴史博物館,入館者数,無料,総数,,8710
平成15,2003,12,神奈川県立歴史博物館,開館日数,総数,,,22
平成15,2003,12,神奈川県立歴史博物館,入館者数,総数,,,6062
平成15,2003,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,763
平成15,2003,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,79
平成15,2003,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,26
平成15,2003,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成15,2003,12,神奈川県立歴史博物館,入館者数,無料,総数,,5194
平成16,2004,1,神奈川県立歴史博物館,開館日数,総数,,,24
平成16,2004,1,神奈川県立歴史博物館,入館者数,総数,,,6346
平成16,2004,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,957
平成16,2004,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,58
平成16,2004,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,30
平成16,2004,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成16,2004,1,神奈川県立歴史博物館,入館者数,無料,総数,,5301
平成16,2004,2,神奈川県立歴史博物館,開館日数,総数,,,23
平成16,2004,2,神奈川県立歴史博物館,入館者数,総数,,,15854
平成16,2004,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1738
平成16,2004,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,72
平成16,2004,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,42
平成16,2004,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成16,2004,2,神奈川県立歴史博物館,入館者数,無料,総数,,14002
平成16,2004,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成16,2004,3,神奈川県立歴史博物館,入館者数,総数,,,13876
平成16,2004,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2013
平成16,2004,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,116
平成16,2004,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,126
平成16,2004,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,16
平成16,2004,3,神奈川県立歴史博物館,入館者数,無料,総数,,11605
平成16,2004,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成16,2004,4,神奈川県立歴史博物館,入館者数,総数,,,12716
平成16,2004,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1489
平成16,2004,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,105
平成16,2004,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,24
平成16,2004,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,46
平成16,2004,4,神奈川県立歴史博物館,入館者数,無料,総数,,11052
平成16,2004,5,神奈川県立歴史博物館,開館日数,総数,,,26
平成16,2004,5,神奈川県立歴史博物館,入館者数,総数,,,18340
平成16,2004,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2181
平成16,2004,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,161
平成16,2004,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,81
平成16,2004,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,132
平成16,2004,5,神奈川県立歴史博物館,入館者数,無料,総数,,15785
平成16,2004,6,神奈川県立歴史博物館,開館日数,総数,,,25
平成16,2004,6,神奈川県立歴史博物館,入館者数,総数,,,12104
平成16,2004,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1113
平成16,2004,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,83
平成16,2004,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,88
平成16,2004,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,93
平成16,2004,6,神奈川県立歴史博物館,入館者数,無料,総数,,10727
平成16,2004,7,神奈川県立歴史博物館,開館日数,総数,,,28
平成16,2004,7,神奈川県立歴史博物館,入館者数,総数,,,9384
