﻿年度（和暦）,年度（西暦）,イベント分野,項目,件数・日数・率
平成28,2016,総数,件数,62
平成28,2016,総数,日数,186
平成28,2016,総数,本番日,110
平成28,2016,総数,稼働率,50.8
平成28,2016,ショー・コンサート,件数,45
平成28,2016,ショー・コンサート,日数,144
平成28,2016,ショー・コンサート,本番日,87
平成28,2016,集会・式典,件数,11
平成28,2016,集会・式典,日数,27
平成28,2016,集会・式典,本番日,13
平成28,2016,展示・物販,件数,4
平成28,2016,展示・物販,日数,12
平成28,2016,展示・物販,本番日,8
平成28,2016,スポーツ,件数,2
平成28,2016,スポーツ,日数,3
平成28,2016,スポーツ,本番日,2
平成29,2017,総数,件数,112
平成29,2017,総数,日数,337
平成29,2017,総数,本番日,195
平成29,2017,総数,稼働率,92.3
平成29,2017,ショー・コンサート,件数,83
平成29,2017,ショー・コンサート,日数,262
平成29,2017,ショー・コンサート,本番日,156
平成29,2017,集会・式典,件数,21
平成29,2017,集会・式典,日数,55
平成29,2017,集会・式典,本番日,25
平成29,2017,展示・物販,件数,6
平成29,2017,展示・物販,日数,18
平成29,2017,展示・物販,本番日,12
平成29,2017,スポーツ,件数,2
平成29,2017,スポーツ,日数,2
平成29,2017,スポーツ,本番日,2
平成30,2018,総数,件数,105
平成30,2018,総数,日数,334
平成30,2018,総数,本番日,200
平成30,2018,総数,稼働率,91.5
平成30,2018,ショー・コンサート,件数,79
平成30,2018,ショー・コンサート,日数,257
平成30,2018,ショー・コンサート,本番日,160
平成30,2018,集会・式典,件数,13
平成30,2018,集会・式典,日数,33
平成30,2018,集会・式典,本番日,15
平成30,2018,展示・物販,件数,5
平成30,2018,展示・物販,日数,15
平成30,2018,展示・物販,本番日,10
平成30,2018,スポーツ,件数,8
平成30,2018,スポーツ,日数,29
平成30,2018,スポーツ,本番日,15
令和元,2019,総数,件数,114
令和元,2019,総数,日数,336
令和元,2019,総数,本番日,200
令和元,2019,総数,稼働率,91.8
令和元,2019,ショー・コンサート,件数,81
令和元,2019,ショー・コンサート,日数,252
令和元,2019,ショー・コンサート,本番日,160
令和元,2019,集会・式典,件数,18
令和元,2019,集会・式典,日数,44
令和元,2019,集会・式典,本番日,15
令和元,2019,展示・物販,件数,5
令和元,2019,展示・物販,日数,15
令和元,2019,展示・物販,本番日,10
令和元,2019,スポーツ,件数,10
令和元,2019,スポーツ,日数,25
令和元,2019,スポーツ,本番日,15
令和２,2020,総数,件数,61
令和２,2020,総数,日数,203
令和２,2020,総数,本番日,94
令和２,2020,総数,稼働率,55.6
令和２,2020,ショー・コンサート,件数,48
令和２,2020,ショー・コンサート,日数,172
令和２,2020,ショー・コンサート,本番日,76
令和２,2020,集会・式典,件数,8
令和２,2020,集会・式典,日数,17
令和２,2020,集会・式典,本番日,9
令和２,2020,展示・物販,件数,4
令和２,2020,展示・物販,日数,12
令和２,2020,展示・物販,本番日,8
令和２,2020,スポーツ,件数,1
令和２,2020,スポーツ,日数,2
令和２,2020,スポーツ,本番日,1
令和３,2021,総数,件数,76
令和３,2021,総数,日数,243
令和３,2021,総数,本番日,144
令和３,2021,総数,稼働率,66.6
令和３,2021,ショー・コンサート,件数,65
令和３,2021,ショー・コンサート,日数,205
令和３,2021,ショー・コンサート,本番日,123
令和３,2021,集会・式典,件数,5
令和３,2021,集会・式典,日数,13
令和３,2021,集会・式典,本番日,6
令和３,2021,展示・物販,件数,2
令和３,2021,展示・物販,日数,6
令和３,2021,展示・物販,本番日,4
令和３,2021,スポーツ,件数,4
令和３,2021,スポーツ,日数,19
令和３,2021,スポーツ,本番日,11
令和４,2022,総数,件数,60
令和４,2022,総数,日数,207
令和４,2022,総数,本番日,126
令和４,2022,総数,稼働率,56.7
令和４,2022,ショー・コンサート,件数,48
令和４,2022,ショー・コンサート,日数,176
令和４,2022,ショー・コンサート,本番日,110
令和４,2022,集会・式典,件数,9
令和４,2022,集会・式典,日数,24
令和４,2022,集会・式典,本番日,11
令和４,2022,展示・物販,件数,1
令和４,2022,展示・物販,日数,3
令和４,2022,展示・物販,本番日,2
令和４,2022,スポーツ,件数,2
令和４,2022,スポーツ,日数,4
令和４,2022,スポーツ,本番日,3
