﻿年度（和暦）,年度（西暦）,施設名,利用施設・内容,利用者数
平成22,2010,県立青少年センター　本館,本館利用者総数,157324
平成22,2010,県立青少年センター　本館,ホール,105560
平成22,2010,県立青少年センター　本館,多目的プラザ,19454
平成22,2010,県立青少年センター　本館,練習室,13538
平成22,2010,県立青少年センター　本館,科学体験室・科学情報室,2707
平成22,2010,県立青少年センター　本館,研修室,12030
平成22,2010,県立青少年センター　本館,屋上（星空観察会）,1016
平成22,2010,県立青少年センター　本館,演劇資料室,2344
平成22,2010,県立青少年センター　本館,ひきこもり等面接相談,675
平成22,2010,青少年サポートプラザ,青少年サポートプラザ,13977
平成22,2010,学校等他の施設利用,学校等他の施設利用,7643
平成23,2011,県立青少年センター,利用者総数,186519
平成23,2011,県立青少年センター　本館,本館利用者総数,167356
平成23,2011,県立青少年センター　本館,ホール,110614
平成23,2011,県立青少年センター　本館,多目的プラザ,20390
平成23,2011,県立青少年センター　本館,練習室,14893
平成23,2011,県立青少年センター　本館,科学体験室・科学情報室,4238
平成23,2011,県立青少年センター　本館,研修室,13606
平成23,2011,県立青少年センター　本館,屋上（星空観察会）,752
平成23,2011,県立青少年センター　本館,演劇資料室,2248
平成23,2011,県立青少年センター　本館,ひきこもり等面接相談,615
平成23,2011,青少年サポートプラザ,青少年サポートプラザ,10258
平成23,2011,県西部青少年サポート相談室,面接相談,136
平成23,2011,学校等他の施設利用,学校等他の施設利用,8769
平成24,2012,県立青少年センター,利用者総数,181630
平成24,2012,県立青少年センター　本館,本館利用者総数,160866
平成24,2012,県立青少年センター　本館,ホール,102841
平成24,2012,県立青少年センター　本館,多目的プラザ,20534
平成24,2012,県立青少年センター　本館,練習室,16667
平成24,2012,県立青少年センター　本館,科学体験室・科学情報室,4251
平成24,2012,県立青少年センター　本館,研修室,12890
平成24,2012,県立青少年センター　本館,屋上（星空観察会）,1008
平成24,2012,県立青少年センター　本館,演劇資料室,2224
平成24,2012,県立青少年センター　本館,ひきこもり等面接相談,451
平成24,2012,青少年サポートプラザ,青少年サポートプラザ,11782
平成24,2012,県西部青少年サポート相談室,面接相談,177
平成24,2012,学校等他の施設利用,学校等他の施設利用,8805
平成25,2013,県立青少年センター,利用者総数,185079
平成25,2013,県立青少年センター　本館,本館利用者総数,160682
平成25,2013,県立青少年センター　本館,ホール,103762
平成25,2013,県立青少年センター　本館,多目的プラザ,22909
平成25,2013,県立青少年センター　本館,練習室,14463
平成25,2013,県立青少年センター　本館,科学体験室・科学情報室,1431
平成25,2013,県立青少年センター　本館,研修室,14458
平成25,2013,県立青少年センター　本館,屋上（星空観察会）,954
平成25,2013,県立青少年センター　本館,演劇資料室,2218
平成25,2013,県立青少年センター　本館,ひきこもり等面接相談,487
平成25,2013,青少年サポートプラザ,青少年サポートプラザ,9990
平成25,2013,県西部青少年サポート相談室,面接相談,93
平成25,2013,学校等他の施設利用,学校等他の施設利用,14314
平成26,2014,青少年センター,総数,174132
平成26,2014,青少年センター,ホール,107298
平成26,2014,青少年センター,多目的プラザ,25434
平成26,2014,青少年センター,練習室,16912
平成26,2014,青少年センター,科学体験室（厚木市）,921
平成26,2014,青少年センター,研修室,15527
平成26,2014,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,955
平成26,2014,青少年センター,演劇資料室,2727
平成26,2014,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,755
平成26,2014,青少年センター,青少年サポートプラザ,3603
平成26,2014,その他,県西部青少年サポート相談室面接相談（小田原市）,83
平成26,2014,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,0
平成26,2014,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,13937
平成27,2015,青少年センター,総数,175206
平成27,2015,青少年センター,ホール,104848
平成27,2015,青少年センター,多目的プラザ,26395
平成27,2015,青少年センター,練習室,18843
平成27,2015,青少年センター,科学体験室（厚木市）,989
平成27,2015,青少年センター,研修室,16061
平成27,2015,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,682
平成27,2015,青少年センター,演劇資料室,2290
平成27,2015,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,1037
平成27,2015,青少年センター,青少年サポートプラザ,4061
平成27,2015,その他,県西部青少年サポート相談室面接相談（小田原市）,79
平成27,2015,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,0
平成27,2015,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,21659
平成28,2016,青少年センター,総数,180714
平成28,2016,青少年センター,ホール,115802
平成28,2016,青少年センター,多目的プラザ,25313
平成28,2016,青少年センター,練習室,18218
平成28,2016,青少年センター,科学体験室（厚木市）,1030
平成28,2016,青少年センター,研修室,10766
平成28,2016,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,792
平成28,2016,青少年センター,演劇資料室,2407
平成28,2016,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,1134
平成28,2016,青少年センター,青少年サポートプラザ,5252
平成28,2016,その他,県西部青少年サポート相談室面接相談（小田原市）,88
平成28,2016,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,62
平成28,2016,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,11768
平成29,2017,青少年センター,総数,181190
平成29,2017,青少年センター,ホール,111659
平成29,2017,青少年センター,多目的プラザ,26894
平成29,2017,青少年センター,練習室,25041
平成29,2017,青少年センター,科学体験室（厚木市）,950
平成29,2017,青少年センター,研修室,7565
平成29,2017,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,591
平成29,2017,青少年センター,演劇資料室,2475
平成29,2017,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,1179
平成29,2017,青少年センター,青少年サポートプラザ,4836
平成29,2017,その他,県西部青少年サポート相談室面接相談（小田原市）,73
平成29,2017,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,73
平成29,2017,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,11020
平成30,2018,青少年センター,総数,189771
平成30,2018,青少年センター,ホール,122060
平成30,2018,青少年センター,多目的プラザ,26328
平成30,2018,青少年センター,練習室,20844
平成30,2018,青少年センター,科学体験室（厚木市）,541
平成30,2018,青少年センター,研修室,9708
平成30,2018,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,797
平成30,2018,青少年センター,演劇資料室,2988
平成30,2018,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,1124
平成30,2018,青少年センター,青少年サポートプラザ,5381
平成30,2018,その他,県西部青少年サポート相談室面接相談（小田原市）,79
平成30,2018,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,64
平成30,2018,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,9347
令和元,2019,青少年センター,総数,145577
令和元,2019,青少年センター,ホール,95272
令和元,2019,青少年センター,多目的プラザ,21313
令和元,2019,青少年センター,練習室,13540
令和元,2019,青少年センター,科学体験室（厚木市）,1204
令和元,2019,青少年センター,研修室,7024
令和元,2019,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,597
令和元,2019,青少年センター,演劇資料室,2445
令和元,2019,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,726
令和元,2019,青少年センター,青少年サポートプラザ,3456
令和元,2019,その他,県西部青少年サポート相談室面接相談（小田原市）,78
令和元,2019,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,110
令和元,2019,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,7483
令和２,2020,青少年センター,総数,34179
令和２,2020,青少年センター,ホール,18866
令和２,2020,青少年センター,多目的プラザ,7574
令和２,2020,青少年センター,練習室,4360
令和２,2020,青少年センター,科学体験室（厚木市）,338
令和２,2020,青少年センター,研修室,1217
令和２,2020,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,281
令和２,2020,青少年センター,演劇資料室,1129
令和２,2020,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,85
令和２,2020,青少年センター,青少年サポートプラザ,329
令和２,2020,その他,県西部青少年サポート相談室面接相談（小田原市）,84
令和２,2020,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,92
令和２,2020,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,1070
令和３,2021,青少年センター,総数,64522
令和３,2021,青少年センター,ホール,37897
令和３,2021,青少年センター,多目的プラザ,13416
令和３,2021,青少年センター,練習室,7887
令和３,2021,青少年センター,科学体験室（厚木市）,648
令和３,2021,青少年センター,研修室,2060
令和３,2021,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,528
令和３,2021,青少年センター,演劇資料室,1566
令和３,2021,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,157
令和３,2021,青少年センター,青少年サポートプラザ,363
令和３,2021,その他,県西部青少年サポート相談室面接相談（小田原市）,92
令和３,2021,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,98
令和３,2021,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,1070
令和４,2022,青少年センター,総数,27177
令和４,2022,青少年センター,ホール,0
令和４,2022,青少年センター,多目的プラザ,13694
令和４,2022,青少年センター,練習室,4806
令和４,2022,青少年センター,科学体験室（厚木市）,1628
令和４,2022,青少年センター,研修室,3439
令和４,2022,青少年センター,屋上（星空教室、高校生天文講座、天文研究クラブ）,453
令和４,2022,青少年センター,演劇資料室,1627
令和４,2022,青少年センター,子ども・若者総合相談センター（ひきこもり地域支援センター）面接相談,149
令和４,2022,青少年センター,青少年サポートプラザ,1381
令和４,2022,その他,県西部青少年サポート相談室面接相談（小田原市）,90
令和４,2022,その他,神奈川県地域青少年相談窓口面接相談（葉山町、厚木市、寒川町）,52
令和４,2022,その他,学校、市役所、公民館、野外施設など当センター以外での事業参加者,2424
