﻿年度（和暦）,年度（西暦）,施設名,施設名_2,項目,分類,日数・人員
平成16,2004,県民ホール,大ホール,利用日数,その他の催物,40
平成16,2004,県民ホール,大ホール,利用日数,集会・大会,45
平成16,2004,県民ホール,大ホール,入場人員,総数,520354
平成16,2004,県民ホール,小ホール,利用日数,総数,338
平成16,2004,県民ホール,小ホール,利用日数,クラシック系,204
平成16,2004,県民ホール,小ホール,利用日数,発表会,41
平成16,2004,県民ホール,小ホール,利用日数,ポピュラー系,2
平成16,2004,県民ホール,小ホール,利用日数,その他の催物,19
平成16,2004,県民ホール,小ホール,利用日数,集会・大会,72
平成16,2004,県民ホール,小ホール,入場人員,総数,47755
平成17,2005,県民ホール,大ホール,利用日数,総数,255
平成17,2005,県民ホール,大ホール,利用日数,クラシック系,97
平成17,2005,県民ホール,大ホール,利用日数,発表会,1
平成17,2005,県民ホール,大ホール,利用日数,ポピュラー系,85
平成17,2005,県民ホール,大ホール,利用日数,その他の催物,40
平成17,2005,県民ホール,大ホール,利用日数,集会・大会,32
平成17,2005,県民ホール,大ホール,入場人員,総数,469987
平成17,2005,県民ホール,小ホール,利用日数,総数,313
平成17,2005,県民ホール,小ホール,利用日数,クラシック系,182
平成17,2005,県民ホール,小ホール,利用日数,発表会,52
平成17,2005,県民ホール,小ホール,利用日数,ポピュラー系,4
平成17,2005,県民ホール,小ホール,利用日数,その他の催物,16
平成17,2005,県民ホール,小ホール,利用日数,集会・大会,59
平成17,2005,県民ホール,小ホール,入場人員,総数,52204
平成18,2006,県民ホール,大ホール,利用日数,総数,280
平成18,2006,県民ホール,大ホール,利用日数,クラシック系,111
平成18,2006,県民ホール,大ホール,利用日数,発表会,3
平成18,2006,県民ホール,大ホール,利用日数,ポピュラー系,91
平成18,2006,県民ホール,大ホール,利用日数,その他の催物,39
平成18,2006,県民ホール,大ホール,利用日数,集会・大会,36
平成18,2006,県民ホール,大ホール,入場人員,総数,481368
平成18,2006,県民ホール,小ホール,利用日数,総数,347
平成18,2006,県民ホール,小ホール,利用日数,クラシック系,182
平成18,2006,県民ホール,小ホール,利用日数,発表会,46
平成18,2006,県民ホール,小ホール,利用日数,ポピュラー系,4
平成18,2006,県民ホール,小ホール,利用日数,その他の催物,25
平成18,2006,県民ホール,小ホール,利用日数,集会・大会,90
平成18,2006,県民ホール,小ホール,入場人員,総数,60619
平成19,2007,県民ホール,大ホール,利用日数,総数,293
平成19,2007,県民ホール,大ホール,利用日数,クラシック系,126
平成19,2007,県民ホール,大ホール,利用日数,発表会,3
平成19,2007,県民ホール,大ホール,利用日数,ポピュラー系,92
平成19,2007,県民ホール,大ホール,利用日数,その他の催物,35
平成19,2007,県民ホール,大ホール,利用日数,集会・大会,37
平成19,2007,県民ホール,大ホール,入場人員,総数,481974
平成19,2007,県民ホール,小ホール,利用日数,総数,374
平成19,2007,県民ホール,小ホール,利用日数,クラシック系,228
平成19,2007,県民ホール,小ホール,利用日数,発表会,52
平成19,2007,県民ホール,小ホール,利用日数,ポピュラー系,3
平成19,2007,県民ホール,小ホール,利用日数,その他の催物,22
平成19,2007,県民ホール,小ホール,利用日数,集会・大会,69
平成19,2007,県民ホール,小ホール,入場人員,総数,56099
平成20,2008,県民ホール,大ホール,利用日数,総数,297
平成20,2008,県民ホール,大ホール,利用日数,クラシック系,135
平成20,2008,県民ホール,大ホール,利用日数,発表会,5
平成20,2008,県民ホール,大ホール,利用日数,ポピュラー系,79
平成20,2008,県民ホール,大ホール,利用日数,その他の催物,30
平成20,2008,県民ホール,大ホール,利用日数,集会・大会,48
平成20,2008,県民ホール,大ホール,入場人員,総数,459381
平成20,2008,県民ホール,小ホール,利用日数,総数,360
平成20,2008,県民ホール,小ホール,利用日数,クラシック系,223
平成20,2008,県民ホール,小ホール,利用日数,発表会,42
平成20,2008,県民ホール,小ホール,利用日数,ポピュラー系,8
平成20,2008,県民ホール,小ホール,利用日数,その他の催物,21
平成20,2008,県民ホール,小ホール,利用日数,集会・大会,66
平成20,2008,県民ホール,小ホール,入場人員,総数,55561
平成21,2009,県民ホール,大ホール,利用日数,総数,294
平成21,2009,県民ホール,大ホール,利用日数,クラシック系,109
平成21,2009,県民ホール,大ホール,利用日数,発表会,2
平成21,2009,県民ホール,大ホール,利用日数,ポピュラー系,95
平成21,2009,県民ホール,大ホール,利用日数,その他の催物,43
平成21,2009,県民ホール,大ホール,利用日数,集会・大会,45
平成21,2009,県民ホール,大ホール,入場人員,総数,479870
平成21,2009,県民ホール,小ホール,利用日数,総数,360
平成21,2009,県民ホール,小ホール,利用日数,クラシック系,219
平成21,2009,県民ホール,小ホール,利用日数,発表会,39
平成21,2009,県民ホール,小ホール,利用日数,ポピュラー系,11
平成21,2009,県民ホール,小ホール,利用日数,その他の催物,26
平成21,2009,県民ホール,小ホール,利用日数,集会・大会,65
平成21,2009,県民ホール,小ホール,入場人員,総数,59874
平成22,2010,県民ホール,大ホール,利用日数,総数,270
平成22,2010,県民ホール,大ホール,利用日数,クラシック系,90
平成22,2010,県民ホール,大ホール,利用日数,発表会,2
平成22,2010,県民ホール,大ホール,利用日数,ポピュラー系,95
平成22,2010,県民ホール,大ホール,利用日数,その他の催物,45
平成22,2010,県民ホール,大ホール,利用日数,集会・大会,38
平成22,2010,県民ホール,大ホール,入場人員,総数,455352
平成22,2010,県民ホール,小ホール,利用日数,総数,336
平成22,2010,県民ホール,小ホール,利用日数,クラシック系,218
平成22,2010,県民ホール,小ホール,利用日数,発表会,21
平成22,2010,県民ホール,小ホール,利用日数,ポピュラー系,6
平成22,2010,県民ホール,小ホール,利用日数,その他の催物,24
平成22,2010,県民ホール,小ホール,利用日数,集会・大会,67
平成22,2010,県民ホール,小ホール,入場人員,総数,57597
平成23,2011,県民ホール,大ホール,利用日数,総数,270
平成23,2011,県民ホール,大ホール,利用日数,クラシック系,86
平成23,2011,県民ホール,大ホール,利用日数,発表会,4
平成23,2011,県民ホール,大ホール,利用日数,ポピュラー系,102
平成23,2011,県民ホール,大ホール,利用日数,その他の催物,41
平成23,2011,県民ホール,大ホール,利用日数,集会・大会,37
平成23,2011,県民ホール,大ホール,入場人員,総数,449483
平成23,2011,県民ホール,小ホール,利用日数,総数,342
平成23,2011,県民ホール,小ホール,利用日数,クラシック系,222
平成23,2011,県民ホール,小ホール,利用日数,発表会,26
平成23,2011,県民ホール,小ホール,利用日数,ポピュラー系,7
平成23,2011,県民ホール,小ホール,利用日数,その他の催物,18
平成23,2011,県民ホール,小ホール,利用日数,集会・大会,69
平成23,2011,県民ホール,小ホール,入場人員,総数,55485
平成24,2012,県民ホール,大ホール,利用日数,総数,274
平成24,2012,県民ホール,大ホール,利用日数,クラシック系,91
平成24,2012,県民ホール,大ホール,利用日数,発表会,2
平成24,2012,県民ホール,大ホール,利用日数,ポピュラー系,80
平成24,2012,県民ホール,大ホール,利用日数,その他の催物,67
平成24,2012,県民ホール,大ホール,利用日数,集会・大会,34
平成24,2012,県民ホール,大ホール,入場人員,総数,470134
平成24,2012,県民ホール,小ホール,利用日数,総数,344
平成24,2012,県民ホール,小ホール,利用日数,クラシック系,223
平成24,2012,県民ホール,小ホール,利用日数,発表会,23
平成24,2012,県民ホール,小ホール,利用日数,ポピュラー系,5
平成24,2012,県民ホール,小ホール,利用日数,その他の催物,21
平成24,2012,県民ホール,小ホール,利用日数,集会・大会,72
平成24,2012,県民ホール,小ホール,入場人員,総数,54459
平成25,2013,県民ホール,大ホール,利用日数,総数,205
平成25,2013,県民ホール,大ホール,利用日数,クラシック系,67
平成25,2013,県民ホール,大ホール,利用日数,発表会,0
平成25,2013,県民ホール,大ホール,利用日数,ポピュラー系,78
平成25,2013,県民ホール,大ホール,利用日数,その他の催物,31
平成25,2013,県民ホール,大ホール,利用日数,集会・大会,29
平成25,2013,県民ホール,大ホール,入場人員,総数,359410
平成25,2013,県民ホール,小ホール,利用日数,総数,241
平成25,2013,県民ホール,小ホール,利用日数,クラシック系,156
平成25,2013,県民ホール,小ホール,利用日数,発表会,24
平成25,2013,県民ホール,小ホール,利用日数,ポピュラー系,2
平成25,2013,県民ホール,小ホール,利用日数,その他の催物,11
平成25,2013,県民ホール,小ホール,利用日数,集会・大会,48
平成25,2013,県民ホール,小ホール,入場人員,総数,36866
平成26,2014,県民ホール,大ホール,利用日数,総数,158
平成26,2014,県民ホール,大ホール,利用日数,クラシック系,52
平成26,2014,県民ホール,大ホール,利用日数,発表会,5
平成26,2014,県民ホール,大ホール,利用日数,ポピュラー系,51
平成26,2014,県民ホール,大ホール,利用日数,その他の催物,20
平成26,2014,県民ホール,大ホール,利用日数,集会・大会,30
平成26,2014,県民ホール,大ホール,入場人員,総数,268403
平成26,2014,県民ホール,小ホール,利用日数,総数,201
平成26,2014,県民ホール,小ホール,利用日数,クラシック系,141
平成26,2014,県民ホール,小ホール,利用日数,発表会,18
平成26,2014,県民ホール,小ホール,利用日数,ポピュラー系,2
平成26,2014,県民ホール,小ホール,利用日数,その他の催物,10
平成26,2014,県民ホール,小ホール,利用日数,集会・大会,30
平成26,2014,県民ホール,小ホール,入場人員,総数,27017
平成27,2015,県民ホール,大ホール,利用日数,総数,301
平成27,2015,県民ホール,大ホール,利用日数,クラシック系,105
平成27,2015,県民ホール,大ホール,利用日数,発表会,20
平成27,2015,県民ホール,大ホール,利用日数,ポピュラー系,102
平成27,2015,県民ホール,大ホール,利用日数,その他の催物,36
平成27,2015,県民ホール,大ホール,利用日数,集会・大会,38
平成27,2015,県民ホール,大ホール,入場人員,総数,473921
平成27,2015,県民ホール,小ホール,利用日数,総数,342
平成27,2015,県民ホール,小ホール,利用日数,クラシック系,208
平成27,2015,県民ホール,小ホール,利用日数,発表会,35
平成27,2015,県民ホール,小ホール,利用日数,ポピュラー系,14
平成27,2015,県民ホール,小ホール,利用日数,その他の催物,18
平成27,2015,県民ホール,小ホール,利用日数,集会・大会,67
平成27,2015,県民ホール,小ホール,入場人員,総数,53637
平成28,2016,県民ホール,大ホール,利用日数,総数,310
平成28,2016,県民ホール,大ホール,利用日数,クラシック系,88
平成28,2016,県民ホール,大ホール,利用日数,発表会,11
平成28,2016,県民ホール,大ホール,利用日数,ポピュラー系,120
平成28,2016,県民ホール,大ホール,利用日数,その他の催物,42
平成28,2016,県民ホール,大ホール,利用日数,集会・大会,49
平成28,2016,県民ホール,大ホール,入場人員,総数,524765
平成28,2016,県民ホール,小ホール,利用日数,総数,376
平成28,2016,県民ホール,小ホール,利用日数,クラシック系,249
平成28,2016,県民ホール,小ホール,利用日数,発表会,33
平成28,2016,県民ホール,小ホール,利用日数,ポピュラー系,19
平成28,2016,県民ホール,小ホール,利用日数,その他の催物,18
平成28,2016,県民ホール,小ホール,利用日数,集会・大会,57
平成28,2016,県民ホール,小ホール,入場人員,総数,51847
平成29,2017,県民ホール,大ホール,利用日数,総数,78
平成29,2017,県民ホール,大ホール,利用日数,クラシック系,15
平成29,2017,県民ホール,大ホール,利用日数,発表会,0
平成29,2017,県民ホール,大ホール,利用日数,ポピュラー系,36
平成29,2017,県民ホール,大ホール,利用日数,その他の催物,15
平成29,2017,県民ホール,大ホール,利用日数,集会・大会,12
平成29,2017,県民ホール,大ホール,入場人員,総数,154601
平成29,2017,県民ホール,小ホール,利用日数,総数,105
平成29,2017,県民ホール,小ホール,利用日数,クラシック系,78
平成29,2017,県民ホール,小ホール,利用日数,発表会,12
平成29,2017,県民ホール,小ホール,利用日数,ポピュラー系,1
平成29,2017,県民ホール,小ホール,利用日数,その他の催物,3
平成29,2017,県民ホール,小ホール,利用日数,集会・大会,11
平成29,2017,県民ホール,小ホール,入場人員,総数,11841
平成30,2018,県民ホール,大ホール,利用日数,総数,268
平成30,2018,県民ホール,大ホール,利用日数,クラシック系,104
平成30,2018,県民ホール,大ホール,利用日数,発表会,4
平成30,2018,県民ホール,大ホール,利用日数,ポピュラー系,79
平成30,2018,県民ホール,大ホール,利用日数,その他の催物,51
平成30,2018,県民ホール,大ホール,利用日数,集会・大会,30
平成30,2018,県民ホール,大ホール,入場人員,総数,414887
平成30,2018,県民ホール,小ホール,利用日数,総数,330
平成30,2018,県民ホール,小ホール,利用日数,クラシック系,212
平成30,2018,県民ホール,小ホール,利用日数,発表会,29
平成30,2018,県民ホール,小ホール,利用日数,ポピュラー系,13
平成30,2018,県民ホール,小ホール,利用日数,その他の催物,18
平成30,2018,県民ホール,小ホール,利用日数,集会・大会,58
平成30,2018,県民ホール,小ホール,入場人員,総数,51581
令和元,2019,県民ホール,大ホール,利用日数,総数,277
令和元,2019,県民ホール,大ホール,利用日数,クラシック系,102
令和元,2019,県民ホール,大ホール,利用日数,発表会,3
令和元,2019,県民ホール,大ホール,利用日数,ポピュラー系,98
令和元,2019,県民ホール,大ホール,利用日数,その他の催物,38
令和元,2019,県民ホール,大ホール,利用日数,集会・大会,36
令和元,2019,県民ホール,大ホール,入場人員,総数,439286
令和元,2019,県民ホール,小ホール,利用日数,総数,278
令和元,2019,県民ホール,小ホール,利用日数,クラシック系,185
令和元,2019,県民ホール,小ホール,利用日数,発表会,24
令和元,2019,県民ホール,小ホール,利用日数,ポピュラー系,5
令和元,2019,県民ホール,小ホール,利用日数,その他の催物,12
令和元,2019,県民ホール,小ホール,利用日数,集会・大会,52
令和元,2019,県民ホール,小ホール,入場人員,総数,34868
令和２,2020,県民ホール,大ホール,利用日数,総数,71
令和２,2020,県民ホール,大ホール,利用日数,クラシック系,37
令和２,2020,県民ホール,大ホール,利用日数,発表会,0
令和２,2020,県民ホール,大ホール,利用日数,ポピュラー系,20
令和２,2020,県民ホール,大ホール,利用日数,その他の催物,9
令和２,2020,県民ホール,大ホール,利用日数,集会・大会,5
令和２,2020,県民ホール,大ホール,入場人員,総数,40651
令和２,2020,県民ホール,小ホール,利用日数,総数,127
令和２,2020,県民ホール,小ホール,利用日数,クラシック系,82
令和２,2020,県民ホール,小ホール,利用日数,発表会,18
令和２,2020,県民ホール,小ホール,利用日数,ポピュラー系,5
令和２,2020,県民ホール,小ホール,利用日数,その他の催物,9
令和２,2020,県民ホール,小ホール,利用日数,集会・大会,13
令和２,2020,県民ホール,小ホール,入場人員,総数,10391
令和３,2021,県民ホール,大ホール,利用日数,総数,217
令和３,2021,県民ホール,大ホール,利用日数,クラシック系,88
令和３,2021,県民ホール,大ホール,利用日数,発表会,1
令和３,2021,県民ホール,大ホール,利用日数,ポピュラー系,77
令和３,2021,県民ホール,大ホール,利用日数,その他の催物,31
令和３,2021,県民ホール,大ホール,利用日数,集会・大会,20
令和３,2021,県民ホール,大ホール,入場人員,総数,258327
令和３,2021,県民ホール,小ホール,利用日数,総数,273
令和３,2021,県民ホール,小ホール,利用日数,クラシック系,187
令和３,2021,県民ホール,小ホール,利用日数,発表会,43
令和３,2021,県民ホール,小ホール,利用日数,ポピュラー系,3
令和３,2021,県民ホール,小ホール,利用日数,その他の催物,10
令和３,2021,県民ホール,小ホール,利用日数,集会・大会,30
令和３,2021,県民ホール,小ホール,入場人員,総数,25966
令和４,2022,県民ホール,大ホール,利用日数,総数,261
令和４,2022,県民ホール,大ホール,利用日数,クラシック系,109
令和４,2022,県民ホール,大ホール,利用日数,発表会,4
令和４,2022,県民ホール,大ホール,利用日数,ポピュラー系,87
令和４,2022,県民ホール,大ホール,利用日数,その他の催物,24
令和４,2022,県民ホール,大ホール,利用日数,集会・大会,37
令和４,2022,県民ホール,大ホール,入場人員,総数,359391
令和４,2022,県民ホール,小ホール,利用日数,総数,277
令和４,2022,県民ホール,小ホール,利用日数,クラシック系,176
令和４,2022,県民ホール,小ホール,利用日数,発表会,39
令和４,2022,県民ホール,小ホール,利用日数,ポピュラー系,1
令和４,2022,県民ホール,小ホール,利用日数,その他の催物,15
令和４,2022,県民ホール,小ホール,利用日数,集会・大会,46
令和４,2022,県民ホール,小ホール,入場人員,総数,37228
