﻿年度（和暦）,年度（西暦）,施設名,利用施設・利用内容,利用内容.2,利用者数
平成17,2005,日産スタジアム,トラック個人利用,総数,11642
平成17,2005,日産スタジアム,ワールドカップスタジアムツアー,総数,7392
平成17,2005,日産スタジアム,視察,総数,1123
平成17,2005,日産フィールド小机,総数,,27533
平成17,2005,日産フィールド小机,大会・イベント等,総数,22075
平成17,2005,日産フィールド小机,トラック個人利用,総数,5458
平成17,2005,日産ウォーターパーク,総数,,217864
平成18,2006,日産スタジアム,総数,,1143284
平成18,2006,日産スタジアム,大会・イベント等,総数,1123686
平成18,2006,日産スタジアム,サッカー,総数,663900
平成18,2006,日産スタジアム,サッカー,国際大会,242281
平成18,2006,日産スタジアム,サッカー,Ｊリーグ等,421119
平成18,2006,日産スタジアム,サッカー,アマチュア,500
平成18,2006,日産スタジアム,陸上競技,総数,139665
平成18,2006,日産スタジアム,イベントその他,総数,320121
平成18,2006,日産スタジアム,トラック個人利用,総数,12442
平成18,2006,日産スタジアム,ワールドカップスタジアムツアー,総数,5947
平成18,2006,日産スタジアム,視察,総数,1209
平成18,2006,日産フィールド小机,総数,,33950
平成18,2006,日産フィールド小机,大会・イベント等,総数,29147
平成18,2006,日産フィールド小机,トラック個人利用,総数,4803
平成18,2006,日産ウォーターパーク,総数,,207847
平成19,2007,日産スタジアム,総数,,1658147
平成19,2007,日産スタジアム,大会・イベント等,総数,1281980
平成19,2007,日産スタジアム,サッカー,総数,752670
平成19,2007,日産スタジアム,サッカー,国際大会,135268
平成19,2007,日産スタジアム,サッカー,Ｊリーグ等,617402
平成19,2007,日産スタジアム,サッカー,アマチュア,0
平成19,2007,日産スタジアム,陸上競技,総数,64630
平成19,2007,日産スタジアム,イベントその他,総数,464680
平成19,2007,日産スタジアム,ＮＳＡＡ（陸上教室）,総数,10174
平成19,2007,日産スタジアム,トラック個人利用,総数,7050
平成19,2007,日産スタジアム,ワールドカップスタジアムツアー,総数,5438
平成19,2007,日産スタジアム,スタジアムウエディング,総数,954
平成19,2007,日産スタジアム,視察,総数,551
平成19,2007,日産スタジアム,フリーマーケット,総数,352000
平成19,2007,日産フィールド小机,総数,,36177
平成19,2007,日産フィールド小机,大会・イベント等,総数,29110
平成19,2007,日産フィールド小机,トラック個人利用,総数,7067
平成19,2007,日産ウォーターパーク,総数,,193760
平成20,2008,日産スタジアム,総数,,1931414
平成20,2008,日産スタジアム,大会・イベント等,総数,1505897
平成20,2008,日産スタジアム,サッカー,総数,716640
平成20,2008,日産スタジアム,サッカー,国際大会,311778
平成20,2008,日産スタジアム,サッカー,Ｊリーグ等,404862
平成20,2008,日産スタジアム,サッカー,アマチュア,0
平成20,2008,日産スタジアム,陸上競技,総数,33108
平成20,2008,日産スタジアム,イベントその他,総数,756149
平成20,2008,日産スタジアム,ＮＳＡＡ（陸上教室）,総数,11027
平成20,2008,日産スタジアム,トラック個人利用,総数,11898
平成20,2008,日産スタジアム,ワールドカップスタジアムツアー,総数,4070
平成20,2008,日産スタジアム,スタジアムウエディング,総数,647
平成20,2008,日産スタジアム,視察,総数,375
平成20,2008,日産スタジアム,フリーマーケット,総数,397500
平成20,2008,日産フィールド小机,総数,,26932
平成20,2008,日産フィールド小机,大会・イベント等,総数,20103
平成20,2008,日産フィールド小机,トラック個人利用,総数,6829
平成20,2008,日産ウォーターパーク,総数,,171456
平成21,2009,日産スタジアム,総数,,1011028
平成21,2009,日産スタジアム,大会・イベント等,総数,989012
平成21,2009,日産スタジアム,大会・イベント等,サッカー,521281
平成21,2009,日産スタジアム,大会・イベント等,陸上競技,45797
平成21,2009,日産スタジアム,大会・イベント等,コンサート・イベント・その他,421934
平成21,2009,日産スタジアム,各種教室,総数,8506
平成21,2009,日産スタジアム,トラック個人利用,総数,9515
平成21,2009,日産スタジアム,ワールドカップスタジアムツアー,総数,3035
平成21,2009,日産スタジアム,スタジアムウェディング,総数,230
平成21,2009,日産スタジアム,視察・体験学習,総数,730
平成21,2009,フリーマーケット,総数,,401000
平成21,2009,日産ウォーターパーク,総数,,163861
平成21,2009,日産フィールド小机,総数,,40080
平成21,2009,日産フィールド小机,大会・イベント等,総数,31095
平成21,2009,日産フィールド小机,トラック個人利用,総数,8985
平成21,2009,新横浜公園内有料施設（北側園地）,総数,,106157
平成21,2009,しんよこフットボールパーク,総数,,97562
平成21,2009,ドッグラン,総数,,0
平成21,2009,新横浜公園内無料施設（イベント利用のみ）,総数,,20818
平成22,2010,日産スタジアム,総数,,1079460
平成22,2010,日産スタジアム,大会・イベント等,総数,1052733
平成22,2010,日産スタジアム,大会・イベント等,サッカー,457251
平成22,2010,日産スタジアム,大会・イベント等,陸上競技,45200
平成22,2010,日産スタジアム,大会・イベント等,コンサート・イベント・その他,550282
平成22,2010,日産スタジアム,各種教室,総数,5927
平成22,2010,日産スタジアム,トラック個人利用,総数,15935
平成22,2010,日産スタジアム,ワールドカップスタジアムツアー,総数,3470
平成22,2010,日産スタジアム,スタジアムウェディング,総数,864
平成22,2010,日産スタジアム,視察・体験学習,総数,531
平成22,2010,フリーマーケット,総数,,442000
平成22,2010,日産ウォーターパーク,総数,,165114
平成22,2010,日産フィールド小机,総数,,46581
平成22,2010,日産フィールド小机,大会・イベント等,総数,40605
平成22,2010,日産フィールド小机,トラック個人利用,総数,5976
平成22,2010,新横浜公園内有料施設（北側園地）,総数,,124217
平成22,2010,しんよこフットボールパーク,総数,,93379
平成22,2010,ドッグラン,総数,,0
平成22,2010,新横浜公園内無料施設（イベント利用のみ）,総数,,138175
平成23,2011,日産スタジアム,総数,,949459
平成23,2011,日産スタジアム,大会・イベント等,総数,926988
平成23,2011,日産スタジアム,大会・イベント等,サッカー,624509
平成23,2011,日産スタジアム,大会・イベント等,陸上競技,48159
平成23,2011,日産スタジアム,大会・イベント等,コンサート・イベント・その他,254320
平成23,2011,日産スタジアム,各種教室,総数,7713
平成23,2011,日産スタジアム,トラック個人利用,総数,10824
平成23,2011,日産スタジアム,ワールドカップスタジアムツアー,総数,3078
平成23,2011,日産スタジアム,スタジアムウェディング,総数,378
平成23,2011,日産スタジアム,視察・体験学習,総数,478
平成23,2011,フリーマーケット,総数,,539000
平成23,2011,日産ウォーターパーク,総数,,153328
平成23,2011,日産フィールド小机,総数,,35368
平成23,2011,日産フィールド小机,大会・イベント等,総数,30565
平成23,2011,日産フィールド小机,トラック個人利用,総数,4803
平成23,2011,新横浜公園内有料施設（北側園地）,総数,,105864
平成23,2011,しんよこフットボールパーク,総数,,77364
平成23,2011,ドッグラン,総数,,0
平成23,2011,新横浜公園内無料施設（イベント利用のみ）,総数,,136150
平成24,2012,日産スタジアム,総数,,970059
平成24,2012,日産スタジアム,大会・イベント等,総数,950767
平成24,2012,日産スタジアム,大会・イベント等,サッカー,527867
平成24,2012,日産スタジアム,大会・イベント等,陸上競技,61604
平成24,2012,日産スタジアム,大会・イベント等,コンサート・イベント・その他,361296
平成24,2012,日産スタジアム,各種教室,総数,6156
平成24,2012,日産スタジアム,トラック個人利用,総数,9619
平成24,2012,日産スタジアム,ワールドカップスタジアムツアー,総数,2841
平成24,2012,日産スタジアム,スタジアムウェディング,総数,291
平成24,2012,日産スタジアム,視察・体験学習,総数,385
平成24,2012,フリーマーケット,総数,,516000
平成24,2012,日産ウォーターパーク,総数,,139966
平成24,2012,日産フィールド小机,総数,,40913
平成24,2012,日産フィールド小机,大会・イベント等,総数,29227
平成24,2012,日産フィールド小机,各種教室,総数,4379
平成24,2012,日産フィールド小机,トラック個人利用,総数,7307
平成24,2012,新横浜公園内有料施設（北側園地）,総数,,109155
平成24,2012,しんよこフットボールパーク,総数,,100661
平成24,2012,ドッグラン,総数,,8180
平成24,2012,新横浜公園内無料施設（イベント利用のみ）,総数,,145493
平成25,2013,日産スタジアム,総数,,1380412
平成25,2013,日産スタジアム,大会・イベント等,総数,1352894
平成25,2013,日産スタジアム,大会・イベント等,サッカー,599998
平成25,2013,日産スタジアム,大会・イベント等,陸上競技,49281
平成25,2013,日産スタジアム,大会・イベント等,コンサート・イベント・その他,703615
平成25,2013,日産スタジアム,各種教室,総数,11041
平成25,2013,日産スタジアム,トラック個人利用,総数,11989
平成25,2013,日産スタジアム,ワールドカップスタジアムツアー,総数,3729
平成25,2013,日産スタジアム,スタジアムウェディング,総数,110
平成25,2013,日産スタジアム,視察・体験学習,総数,649
平成25,2013,フリーマーケット,総数,,386000
平成25,2013,日産ウォーターパーク,総数,,152576
平成25,2013,日産フィールド小机,総数,,44872
平成25,2013,日産フィールド小机,大会・イベント等,総数,37035
平成25,2013,日産フィールド小机,各種教室,総数,2405
平成25,2013,日産フィールド小机,トラック個人利用,総数,5432
平成25,2013,新横浜公園内有料施設（北側園地）,総数,,99264
平成25,2013,しんよこフットボールパーク,総数,,99721
平成25,2013,ドッグラン,総数,,19982
平成25,2013,新横浜公園内無料施設（イベント利用のみ）,総数,,79153
平成26,2014,日産スタジアム,総数,,888792
平成26,2014,日産スタジアム,大会・イベント等,総数,862828
平成26,2014,日産スタジアム,大会・イベント等,サッカー,517512
平成26,2014,日産スタジアム,大会・イベント等,陸上競技,74898
平成26,2014,日産スタジアム,大会・イベント等,コンサート・イベント・その他,270418
平成26,2014,日産スタジアム,各種教室,総数,9958
平成26,2014,日産スタジアム,トラック個人利用,総数,11262
平成26,2014,日産スタジアム,ワールドカップスタジアムツアー,総数,3882
平成26,2014,日産スタジアム,スタジアムウェディング,総数,451
平成26,2014,日産スタジアム,視察・体験学習,総数,411
平成26,2014,フリーマーケット,総数,,555000
平成26,2014,日産ウォーターパーク,総数,,165398
平成26,2014,日産フィールド小机,総数,,44874
平成26,2014,日産フィールド小机,大会・イベント等,総数,34938
平成26,2014,日産フィールド小机,各種教室,総数,2923
平成26,2014,日産フィールド小机,トラック個人利用,総数,7013
平成26,2014,新横浜公園内有料施設（北側園地）,総数,,105162
平成26,2014,しんよこフットボールパーク,総数,,93187
平成26,2014,ドッグラン,総数,,26406
平成26,2014,新横浜公園内無料施設（イベント利用のみ）,総数,,202401
平成27,2015,日産スタジアム,総数,,1290436
平成27,2015,日産スタジアム,大会・イベント等,総数,1259066
平成27,2015,日産スタジアム,大会・イベント等,サッカー,639839
平成27,2015,日産スタジアム,大会・イベント等,陸上競技,80431
平成27,2015,日産スタジアム,大会・イベント等,コンサート・イベント・その他,538796
平成27,2015,日産スタジアム,各種教室,総数,9451
平成27,2015,日産スタジアム,トラック個人利用,総数,17793
平成27,2015,日産スタジアム,ワールドカップスタジアムツアー,総数,3190
平成27,2015,日産スタジアム,スタジアムウェディング,総数,192
平成27,2015,日産スタジアム,視察・体験学習,総数,744
平成27,2015,フリーマーケット,総数,,496000
平成27,2015,日産ウォーターパーク,総数,,165408
平成27,2015,日産フィールド小机,総数,,39152
平成27,2015,日産フィールド小机,大会・イベント等,総数,31639
平成27,2015,日産フィールド小机,各種教室,総数,2729
平成27,2015,日産フィールド小机,トラック個人利用,総数,4784
平成27,2015,新横浜公園内有料施設（北側園地）,総数,,134589
平成27,2015,しんよこフットボールパーク,総数,,85223
平成27,2015,ドッグラン,総数,,31390
平成27,2015,新横浜公園内無料施設（イベント利用のみ）,総数,,183666
平成28,2016,日産スタジアム,総数,,1285570
平成28,2016,日産スタジアム,大会・イベント等,総数,1258899
平成28,2016,日産スタジアム,大会・イベント等,サッカー,687809
平成28,2016,日産スタジアム,大会・イベント等,陸上競技,99199
平成28,2016,日産スタジアム,大会・イベント等,コンサート・イベント・その他,471891
平成28,2016,日産スタジアム,各種教室,総数,8516
平成28,2016,日産スタジアム,トラック個人利用,総数,14934
平成28,2016,日産スタジアム,ワールドカップスタジアムツアー,総数,1958
平成28,2016,日産スタジアム,スタジアムウェディング,総数,100
平成28,2016,日産スタジアム,視察・体験学習,総数,1163
平成28,2016,フリーマーケット,総数,,375000
平成28,2016,日産ウォーターパーク,総数,,162581
平成28,2016,日産フィールド小机,総数,,38811
平成28,2016,日産フィールド小机,大会・イベント等,総数,32311
平成28,2016,日産フィールド小机,各種教室,総数,3386
平成28,2016,日産フィールド小机,トラック個人利用,総数,3114
平成28,2016,新横浜公園内有料施設（北側園地）,総数,,131306
平成28,2016,しんよこフットボールパーク,総数,,89949
平成28,2016,ドッグラン,総数,,37576
平成28,2016,新横浜公園内無料施設（イベント利用のみ）,総数,,247672
平成29,2017,日産スタジアム,総数,,775904
平成29,2017,日産スタジアム,大会・イベント等,総数,756727
平成29,2017,日産スタジアム,大会・イベント等,サッカー,379170
平成29,2017,日産スタジアム,大会・イベント等,陸上競技,98954
平成29,2017,日産スタジアム,大会・イベント等,ラグビー,43621
平成29,2017,日産スタジアム,大会・イベント等,コンサート・イベント・その他,234982
平成29,2017,日産スタジアム,各種教室,総数,6709
平成29,2017,日産スタジアム,トラック個人利用,総数,9890
平成29,2017,日産スタジアム,ワールドカップスタジアムツアー,総数,1679
平成29,2017,日産スタジアム,スタジアムウェディング,総数,114
平成29,2017,日産スタジアム,視察・体験学習,総数,785
平成29,2017,フリーマーケット,総数,,327500
平成29,2017,日産ウォーターパーク,総数,,157745
平成29,2017,日産フィールド小机,総数,,69372
平成29,2017,日産フィールド小机,大会・イベント等,総数,58767
平成29,2017,日産フィールド小机,各種教室,総数,7638
平成29,2017,日産フィールド小机,トラック個人利用,総数,2967
平成29,2017,新横浜公園内有料施設（北側園地）,総数,,120530
平成29,2017,しんよこフットボールパーク,総数,,85323
平成29,2017,ドッグラン,総数,,32250
平成29,2017,新横浜公園内無料施設（イベント利用のみ）,総数,,93814
平成30,2018,日産スタジアム,総数,,1090074
平成30,2018,日産スタジアム,大会・イベント等,総数,1074051
平成30,2018,日産スタジアム,大会・イベント等,サッカー,562864
平成30,2018,日産スタジアム,大会・イベント等,陸上競技,58301
平成30,2018,日産スタジアム,大会・イベント等,ラグビー,49005
平成30,2018,日産スタジアム,大会・イベント等,コンサート・イベント・その他,403881
平成30,2018,日産スタジアム,各種教室,総数,8900
平成30,2018,日産スタジアム,トラック個人利用,総数,3570
平成30,2018,日産スタジアム,ワールドカップスタジアムツアー,総数,2449
平成30,2018,日産スタジアム,スタジアムウェディング,総数,0
平成30,2018,日産スタジアム,視察・体験学習,総数,1104
平成30,2018,フリーマーケット,総数,,375000
平成30,2018,日産ウォーターパーク,総数,,152703
平成30,2018,日産フィールド小机,総数,,70786
平成30,2018,日産フィールド小机,大会・イベント等,総数,60272
平成30,2018,日産フィールド小机,各種教室,総数,6148
平成30,2018,日産フィールド小机,トラック個人利用,総数,4366
平成30,2018,新横浜公園内有料施設（北側園地）,総数,,128599
平成30,2018,しんよこフットボールパーク,総数,,94666
平成30,2018,ドッグラン,総数,,38339
平成30,2018,新横浜公園内無料施設（イベント利用のみ）,総数,,313321
令和元,2019,日産スタジアム,総数,,1009283
令和元,2019,日産スタジアム,大会・イベント等,総数,993913
令和元,2019,日産スタジアム,各種教室,総数,5263
令和元,2019,日産スタジアム,トラック個人利用,総数,7933
令和元,2019,日産スタジアム,ワールドカップスタジアムツアー,総数,1855
令和元,2019,日産スタジアム,スタジアムウェディング,総数,5
令和元,2019,日産スタジアム,視察・体験学習,総数,314
令和元,2019,フリーマーケット,総数,,176550
令和元,2019,日産ウォーターパーク,総数,,128011
令和元,2019,日産フィールド小机,総数,,44433
令和元,2019,日産フィールド小机,大会・イベント等,総数,34296
令和元,2019,日産フィールド小机,各種教室,総数,7380
令和元,2019,日産フィールド小机,トラック個人利用,総数,2757
令和元,2019,新横浜公園内有料施設（北側園地）,総数,,108756
令和元,2019,しんよこフットボールパーク,総数,,80327
令和元,2019,ドッグラン,総数,,44234
令和元,2019,新横浜公園内無料施設（イベント利用のみ）,総数,,78112
令和２,2020,日産スタジアム,総数,,126793
令和２,2020,日産スタジアム,大会・イベント等,総数,118643
令和２,2020,日産スタジアム,各種教室,総数,6718
令和２,2020,日産スタジアム,トラック個人利用,総数,1213
令和２,2020,日産スタジアム,ワールドカップスタジアムツアー,総数,195
令和２,2020,日産スタジアム,スタジアムウェディング,総数,0
令和２,2020,日産スタジアム,視察・体験学習,総数,24
令和２,2020,フリーマーケット,総数,,0
令和２,2020,日産ウォーターパーク,総数,,17437
令和２,2020,日産フィールド小机,総数,,13053
令和２,2020,日産フィールド小机,大会・イベント等,総数,9375
令和２,2020,日産フィールド小机,各種教室,総数,3629
令和２,2020,日産フィールド小机,トラック個人利用,総数,49
令和２,2020,新横浜公園内有料施設（北側園地）,総数,,99395
令和２,2020,しんよこフットボールパーク,総数,,76394
令和２,2020,ドッグラン,総数,,42667
令和２,2020,新横浜公園内無料施設（イベント利用のみ）,総数,,5344
令和３,2021,日産スタジアム,総数,,254114
令和３,2021,日産スタジアム,大会・イベント等,総数,247866
令和３,2021,日産スタジアム,各種教室,総数,5174
令和３,2021,日産スタジアム,トラック個人利用,総数,1068
令和３,2021,日産スタジアム,ワールドカップスタジアムツアー,総数,0
令和３,2021,日産スタジアム,スタジアムウェディング,総数,0
令和３,2021,日産スタジアム,視察・体験学習,総数,6
令和３,2021,フリーマーケット,総数,,0
令和３,2021,日産ウォーターパーク,総数,,68728
令和３,2021,日産フィールド小机,総数,,17756
令和３,2021,日産フィールド小机,大会・イベント等,総数,11633
令和３,2021,日産フィールド小机,各種教室,総数,5891
令和３,2021,日産フィールド小机,トラック個人利用,総数,232
令和３,2021,新横浜公園内有料施設（北側園地）,総数,,113396
令和３,2021,しんよこフットボールパーク,総数,,74840
令和３,2021,ドッグラン,総数,,70813
令和３,2021,新横浜公園内無料施設（イベント利用のみ）,総数,,9803
令和４,2022,日産スタジアム,総数,,815313
令和４,2022,日産スタジアム,大会・イベント等,総数,808206
令和４,2022,日産スタジアム,各種教室,総数,3893
令和４,2022,日産スタジアム,トラック個人利用,総数,714
令和４,2022,日産スタジアム,ワールドカップスタジアムツアー,総数,2247
令和４,2022,日産スタジアム,スタジアムウェディング,総数,15
令和４,2022,日産スタジアム,視察・体験学習,総数,238
令和４,2022,フリーマーケット,総数,,0
令和４,2022,日産ウォーターパーク,総数,,111794
令和４,2022,日産フィールド小机,総数,,33605
令和４,2022,日産フィールド小机,大会・イベント等,総数,25444
令和４,2022,日産フィールド小机,各種教室,総数,7256
令和４,2022,日産フィールド小机,トラック個人利用,総数,905
令和４,2022,新横浜公園内有料施設（北側園地）,総数,,121025
令和４,2022,しんよこフットボールパーク,総数,,98612
令和４,2022,ドッグラン,総数,,69738
令和４,2022,新横浜公園内無料施設（イベント利用のみ）,総数,,290812
