﻿年（和暦）,年（西暦）,日帰り・宿泊の別,種別,地区,観光入込客数
平成10,1998,日帰り客,観光施設,みなとみらい・桜木町,3291732
平成10,1998,日帰り客,観光施設,山下・関内・伊勢佐木町,3011509
平成10,1998,日帰り客,観光施設,山手・本牧・根岸,1072714
平成10,1998,日帰り客,観光施設,磯子・金沢,8370517
平成10,1998,日帰り客,観光施設,その他,3708450
平成10,1998,日帰り客,観光交通機関,総数,1336352
平成10,1998,日帰り客,観光イベント,総数,3665609
平成10,1998,宿泊客,,総数,3311689
平成10,1998,宿泊客,,鶴見周辺,161674
平成10,1998,宿泊客,,みなとみらい・桜木町,1003249
平成10,1998,宿泊客,,山下・関内・伊勢佐木町,904499
平成10,1998,宿泊客,,山手・本牧・根岸,37296
平成10,1998,宿泊客,,磯子・金沢,261085
平成10,1998,宿泊客,,その他,943886
平成11,1999,総数,,総数,34175021
平成11,1999,日帰り客,総数,総数,30618712
平成11,1999,日帰り客,観光施設,総数,25300398
平成11,1999,日帰り客,観光施設,鶴見周辺,1396971
平成11,1999,日帰り客,観光施設,みなとみらい・桜木町,6139357
平成11,1999,日帰り客,観光施設,山下・関内・伊勢佐木町,2510004
平成11,1999,日帰り客,観光施設,山手・本牧・根岸,1288952
平成11,1999,日帰り客,観光施設,磯子・金沢,7712499
平成11,1999,日帰り客,観光施設,その他,6252615
平成11,1999,日帰り客,観光交通機関,総数,1323407
平成11,1999,日帰り客,観光イベント,総数,3994907
平成11,1999,宿泊客,,総数,3556309
平成11,1999,宿泊客,,鶴見周辺,168815
平成11,1999,宿泊客,,みなとみらい・桜木町,1052855
平成11,1999,宿泊客,,山下・関内・伊勢佐木町,910190
平成11,1999,宿泊客,,山手・本牧・根岸,44191
平成11,1999,宿泊客,,磯子・金沢,262554
平成11,1999,宿泊客,,その他,1117704
平成12,2000,総数,,総数,33824968
平成12,2000,日帰り客,総数,総数,30095282
平成12,2000,日帰り客,観光施設,総数,24337977
平成12,2000,日帰り客,観光施設,鶴見周辺,1754548
平成12,2000,日帰り客,観光施設,みなとみらい・桜木町,5551886
平成12,2000,日帰り客,観光施設,山下・関内・伊勢佐木町,2194766
平成12,2000,日帰り客,観光施設,山手・本牧・根岸,1267851
平成12,2000,日帰り客,観光施設,磯子・金沢,7053013
平成12,2000,日帰り客,観光施設,その他,6515913
平成12,2000,日帰り客,観光交通機関,総数,1233691
平成12,2000,日帰り客,観光イベント,総数,4523614
平成12,2000,宿泊客,,総数,3729686
平成12,2000,宿泊客,,鶴見周辺,196714
平成12,2000,宿泊客,,みなとみらい・桜木町,1136385
平成12,2000,宿泊客,,山下・関内・伊勢佐木町,852938
平成12,2000,宿泊客,,山手・本牧・根岸,58178
平成12,2000,宿泊客,,磯子・金沢,265909
平成12,2000,宿泊客,,その他,1219562
平成13,2001,総数,,総数,33783609
平成13,2001,日帰り客,総数,総数,29836271
平成13,2001,日帰り客,観光施設,総数,24572140
平成13,2001,日帰り客,観光施設,鶴見周辺,1523515
平成13,2001,日帰り客,観光施設,みなとみらい・桜木町,5089443
平成13,2001,日帰り客,観光施設,山下・関内・伊勢佐木町,3806443
平成13,2001,日帰り客,観光施設,山手・本牧・根岸,1276928
平成13,2001,日帰り客,観光施設,磯子・金沢,6684400
平成13,2001,日帰り客,観光施設,その他,6191411
平成13,2001,日帰り客,観光交通機関,総数,1233619
平成13,2001,日帰り客,観光イベント,総数,4030512
平成13,2001,宿泊客,,総数,3947338
平成13,2001,宿泊客,,鶴見周辺,211592
平成13,2001,宿泊客,,みなとみらい・桜木町,1262386
平成13,2001,宿泊客,,山下・関内・伊勢佐木町,876570
平成13,2001,宿泊客,,山手・本牧・根岸,53886
平成13,2001,宿泊客,,磯子・金沢,268994
平成13,2001,宿泊客,,その他,1273910
平成14,2002,総数,,総数,34536281
平成14,2002,日帰り客,総数,総数,30412232
平成14,2002,日帰り客,観光施設,総数,24933447
平成14,2002,日帰り客,観光施設,鶴見周辺,1004232
平成14,2002,日帰り客,観光施設,みなとみらい・桜木町,5622111
平成14,2002,日帰り客,観光施設,山下・関内・伊勢佐木町,4474556
平成14,2002,日帰り客,観光施設,山手・本牧・根岸,1556983
平成14,2002,日帰り客,観光施設,磯子・金沢,6786640
平成14,2002,日帰り客,観光施設,その他,5488925
平成14,2002,日帰り客,観光交通機関,総数,1461281
平成14,2002,日帰り客,観光イベント,総数,4017504
平成14,2002,宿泊客,,総数,4124049
平成14,2002,宿泊客,,鶴見周辺,204151
平成14,2002,宿泊客,,みなとみらい・桜木町,1331368
平成14,2002,宿泊客,,山下・関内・伊勢佐木町,893428
平成14,2002,宿泊客,,山手・本牧・根岸,62695
平成14,2002,宿泊客,,磯子・金沢,294284
平成14,2002,宿泊客,,その他,1338123
平成15,2003,総数,,総数,34664831
平成15,2003,日帰り客,総数,総数,30529580
平成15,2003,日帰り客,観光施設,総数,23812494
平成15,2003,日帰り客,観光施設,鶴見周辺,1026848
平成15,2003,日帰り客,観光施設,みなとみらい・桜木町,5128595
平成15,2003,日帰り客,観光施設,山下・関内・伊勢佐木町,4049009
平成15,2003,日帰り客,観光施設,山手・本牧・根岸,1607751
平成15,2003,日帰り客,観光施設,磯子・金沢,6783214
平成15,2003,日帰り客,観光施設,その他,5217077
平成15,2003,日帰り客,観光交通機関,総数,1386236
平成15,2003,日帰り客,観光イベント,総数,5330850
平成15,2003,宿泊客,,総数,4135251
平成15,2003,宿泊客,,鶴見周辺,196982
平成15,2003,宿泊客,,みなとみらい・桜木町,1305451
平成15,2003,宿泊客,,山下・関内・伊勢佐木町,916158
平成15,2003,宿泊客,,山手・本牧・根岸,34464
平成15,2003,宿泊客,,磯子・金沢,309111
平成15,2003,宿泊客,,その他,1373085
平成16,2004,総数,,総数,38907354
平成16,2004,日帰り客,総数,総数,34535373
平成16,2004,日帰り客,観光施設,総数,27281130
平成16,2004,日帰り客,観光施設,鶴見周辺,961755
平成16,2004,日帰り客,観光施設,みなとみらい・桜木町,5531313
平成16,2004,日帰り客,観光施設,山下・関内・伊勢佐木町,5887331
平成16,2004,日帰り客,観光施設,山手・本牧・根岸,1580895
平成16,2004,日帰り客,観光施設,磯子・金沢,8201238
平成16,2004,日帰り客,観光施設,その他,5118598
平成16,2004,日帰り客,観光交通機関,総数,1408543
平成16,2004,日帰り客,観光イベント,総数,5845700
平成16,2004,宿泊客,,総数,4371981
平成16,2004,宿泊客,,鶴見周辺,184659
平成16,2004,宿泊客,,みなとみらい・桜木町,1382223
平成16,2004,宿泊客,,山下・関内・伊勢佐木町,1070820
平成16,2004,宿泊客,,山手・本牧・根岸,31332
平成16,2004,宿泊客,,磯子・金沢,294950
平成16,2004,宿泊客,,その他,1407997
平成17,2005,総数,,総数,39939052
平成17,2005,日帰り客,総数,総数,35391984
平成17,2005,日帰り客,観光施設,総数,27179433
平成17,2005,日帰り客,観光施設,鶴見周辺,877534
平成17,2005,日帰り客,観光施設,みなとみらい・桜木町,7002535
平成17,2005,日帰り客,観光施設,山下・関内・伊勢佐木町,5425840
平成17,2005,日帰り客,観光施設,山手・本牧・根岸,1493807
平成17,2005,日帰り客,観光施設,磯子・金沢,7653254
平成17,2005,日帰り客,観光施設,その他,4726463
平成17,2005,日帰り客,観光交通機関,総数,1732494
平成17,2005,日帰り客,観光イベント,総数,6480057
平成17,2005,宿泊客,,総数,4547068
平成17,2005,宿泊客,,鶴見周辺,186032
平成17,2005,宿泊客,,みなとみらい・桜木町,1391124
平成17,2005,宿泊客,,山下・関内・伊勢佐木町,1224514
平成17,2005,宿泊客,,山手・本牧・根岸,29366
平成17,2005,宿泊客,,磯子・金沢,281404
平成17,2005,宿泊客,,その他,1434628
平成18,2006,総数,,総数,39955991
平成18,2006,日帰り客,総数,総数,35385318
平成18,2006,日帰り客,観光施設,総数,25789230
平成18,2006,日帰り客,観光施設,鶴見周辺,867501
平成18,2006,日帰り客,観光施設,みなとみらい・桜木町,6159958
平成18,2006,日帰り客,観光施設,山下・関内・伊勢佐木町,5226074
平成18,2006,日帰り客,観光施設,山手・本牧・根岸,1666555
平成18,2006,日帰り客,観光施設,磯子・金沢,6941255
平成18,2006,日帰り客,観光施設,その他,4927887
平成18,2006,日帰り客,観光交通機関,総数,2062892
平成18,2006,日帰り客,観光イベント,総数,7533196
平成18,2006,宿泊客,,総数,4570673
平成18,2006,宿泊客,,鶴見周辺,188926
平成18,2006,宿泊客,,みなとみらい・桜木町,1489696
平成18,2006,宿泊客,,山下・関内・伊勢佐木町,1242355
平成18,2006,宿泊客,,山手・本牧・根岸,32787
平成18,2006,宿泊客,,磯子・金沢,208021
平成18,2006,宿泊客,,その他,1408888
平成19,2007,総数,,総数,41071588
平成19,2007,日帰り客,総数,総数,36385798
平成19,2007,日帰り客,観光施設,総数,27404581
平成19,2007,日帰り客,観光施設,鶴見周辺,893729
平成19,2007,日帰り客,観光施設,みなとみらい・桜木町,8974554
平成19,2007,日帰り客,観光施設,山下・関内・伊勢佐木町,3486628
平成19,2007,日帰り客,観光施設,山手・本牧・根岸,1810084
平成19,2007,日帰り客,観光施設,磯子・金沢,7361438
平成19,2007,日帰り客,観光施設,その他,4878148
平成19,2007,日帰り客,観光交通機関,総数,2055525
平成19,2007,日帰り客,観光イベント,総数,6925692
平成19,2007,宿泊客,,総数,4685790
平成19,2007,宿泊客,,鶴見周辺,247126
平成19,2007,宿泊客,,みなとみらい・桜木町,1507478
平成19,2007,宿泊客,,山下・関内・伊勢佐木町,1467120
平成19,2007,宿泊客,,山手・本牧・根岸,16536
平成19,2007,宿泊客,,磯子・金沢,123174
平成19,2007,宿泊客,,その他,1324356
平成20,2008,総数,,総数,42532170
平成20,2008,日帰り客,総数,総数,37398138
平成20,2008,日帰り客,観光施設,総数,27186442
平成20,2008,日帰り客,観光施設,鶴見周辺,889274
平成20,2008,日帰り客,観光施設,みなとみらい・桜木町,9670379
平成20,2008,日帰り客,観光施設,山下・関内・伊勢佐木町,3179892
平成20,2008,日帰り客,観光施設,山手・本牧・根岸,1825806
平成20,2008,日帰り客,観光施設,磯子・金沢,6888191
平成20,2008,日帰り客,観光施設,その他,4732900
平成20,2008,日帰り客,観光交通機関,総数,1943069
平成20,2008,日帰り客,観光イベント,総数,8268627
平成20,2008,宿泊客,,総数,5134032
平成20,2008,宿泊客,,鶴見周辺,301057
平成20,2008,宿泊客,,みなとみらい・桜木町,1451335
平成20,2008,宿泊客,,山下・関内・伊勢佐木町,1591860
平成20,2008,宿泊客,,山手・本牧・根岸,14898
平成20,2008,宿泊客,,磯子・金沢,126311
平成20,2008,宿泊客,,その他,1648571
平成21,2009,総数,,総数,54280941
平成21,2009,日帰り客,総数,総数,49373455
平成21,2009,日帰り客,観光施設,総数,28174898
平成21,2009,日帰り客,観光施設,鶴見周辺,949770
平成21,2009,日帰り客,観光施設,みなとみらい・桜木町,9768715
平成21,2009,日帰り客,観光施設,山下・関内・伊勢佐木町,3921442
平成21,2009,日帰り客,観光施設,山手・本牧・根岸,1856637
平成21,2009,日帰り客,観光施設,磯子・金沢,6669846
平成21,2009,日帰り客,観光施設,その他,5008488
平成21,2009,日帰り客,観光交通機関,総数,2032909
平成21,2009,日帰り客,観光イベント,総数,8642991
平成21,2009,宿泊客,,総数,4907486
平成21,2009,宿泊客,,鶴見周辺,253253
平成21,2009,宿泊客,,みなとみらい・桜木町,1402534
平成21,2009,宿泊客,,山下・関内・伊勢佐木町,1566039
平成21,2009,宿泊客,,山手・本牧・根岸,13750
平成21,2009,宿泊客,,磯子・金沢,103442
平成21,2009,宿泊客,,その他,1568468
平成22,2010,総数,,総数,41965403
平成22,2010,日帰り客,総数,総数,37144953
平成22,2010,日帰り客,観光施設,総数,27150727
平成22,2010,日帰り客,観光施設,鶴見周辺,919086
平成22,2010,日帰り客,観光施設,みなとみらい・桜木町,10097560
平成22,2010,日帰り客,観光施設,山下・関内・伊勢佐木町,3457949
平成22,2010,日帰り客,観光施設,山手・本牧・根岸,1839598
平成22,2010,日帰り客,観光施設,磯子・金沢,6217019
平成22,2010,日帰り客,観光施設,その他,4619515
平成22,2010,日帰り客,観光交通機関,総数,1760918
平成22,2010,日帰り客,観光イベント,総数,8233308
平成22,2010,宿泊客,,総数,4820450
平成22,2010,宿泊客,,鶴見周辺,230700
平成22,2010,宿泊客,,みなとみらい・桜木町,1339806
平成22,2010,宿泊客,,山下・関内・伊勢佐木町,1635794
平成22,2010,宿泊客,,山手・本牧・根岸,12611
平成22,2010,宿泊客,,磯子・金沢,111416
平成22,2010,宿泊客,,その他,1490123
平成23,2011,総数,,総数,36100539
平成23,2011,日帰り客,総数,総数,31388886
平成23,2011,日帰り客,観光施設,総数,24163105
平成23,2011,日帰り客,観光施設,鶴見周辺,620539
平成23,2011,日帰り客,観光施設,みなとみらい・桜木町,8840184
平成23,2011,日帰り客,観光施設,山下・関内・伊勢佐木町,2957749
平成23,2011,日帰り客,観光施設,山手・本牧・根岸,1641598
平成23,2011,日帰り客,観光施設,磯子・金沢,5798739
平成23,2011,日帰り客,観光施設,その他,4304296
平成23,2011,日帰り客,観光交通機関,総数,1474141
平成23,2011,日帰り客,観光イベント,総数,5751640
平成23,2011,宿泊客,,総数,4711653
平成23,2011,宿泊客,,鶴見周辺,253167
平成23,2011,宿泊客,,みなとみらい・桜木町,1348435
平成23,2011,宿泊客,,山下・関内・伊勢佐木町,1516689
平成23,2011,宿泊客,,山手・本牧・根岸,10379
平成23,2011,宿泊客,,磯子・金沢,106532
平成23,2011,宿泊客,,その他,1476451
平成24,2012,総数,,総数,42432204
平成24,2012,日帰り客,総数,総数,37096516
平成24,2012,日帰り客,観光施設,総数,27023224
平成24,2012,日帰り客,観光施設,鶴見周辺,728987
平成24,2012,日帰り客,観光施設,みなとみらい・桜木町,10933697
平成24,2012,日帰り客,観光施設,山下・関内・伊勢佐木町,3389312
平成24,2012,日帰り客,観光施設,山手・本牧・根岸,1760438
平成24,2012,日帰り客,観光施設,磯子・金沢,5792263
平成24,2012,日帰り客,観光施設,その他,4418527
平成24,2012,日帰り客,観光交通機関,総数,1706473
平成24,2012,日帰り客,観光イベント,総数,8366819
平成24,2012,宿泊客,,総数,5335688
平成24,2012,宿泊客,,鶴見周辺,324755
平成24,2012,宿泊客,,みなとみらい・桜木町,1594370
平成24,2012,宿泊客,,山下・関内・伊勢佐木町,1773495
平成24,2012,宿泊客,,山手・本牧・根岸,11557
平成24,2012,宿泊客,,磯子・金沢,119691
平成24,2012,宿泊客,,その他,1511820
平成25,2013,総数,,総数,45659080
平成25,2013,日帰り客,総数,総数,39539334
平成25,2013,日帰り客,観光施設,総数,28148430
平成25,2013,日帰り客,観光施設,鶴見周辺,753753
平成25,2013,日帰り客,観光施設,みなとみらい・桜木町,11290954
平成25,2013,日帰り客,観光施設,山下・関内・伊勢佐木町,3562742
平成25,2013,日帰り客,観光施設,山手・本牧・根岸,1900719
平成25,2013,日帰り客,観光施設,磯子・金沢,6019187
平成25,2013,日帰り客,観光施設,その他,4621075
平成25,2013,日帰り客,観光交通機関,総数,1942613
平成25,2013,日帰り客,観光イベント,総数,9448291
平成25,2013,宿泊客,,総数,6119746
平成25,2013,宿泊客,,鶴見周辺,295346
平成25,2013,宿泊客,,みなとみらい・桜木町,2147146
平成25,2013,宿泊客,,山下・関内・伊勢佐木町,1826476
平成25,2013,宿泊客,,山手・本牧・根岸,12900
平成25,2013,宿泊客,,磯子・金沢,117901
平成25,2013,宿泊客,,その他,1719977
平成26,2014,総数,,総数,44257834
平成26,2014,日帰り客,総数,総数,37905006
平成26,2014,日帰り客,観光施設,総数,26416570
平成26,2014,日帰り客,観光施設,鶴見周辺,661292
平成26,2014,日帰り客,観光施設,みなとみらい・桜木町,9954405
平成26,2014,日帰り客,観光施設,山下・関内・伊勢佐木町,3514827
平成26,2014,日帰り客,観光施設,山手・本牧・根岸,1905142
平成26,2014,日帰り客,観光施設,磯子・金沢,5943552
平成26,2014,日帰り客,観光施設,その他,4437352
平成26,2014,日帰り客,観光交通機関,総数,1797538
平成26,2014,日帰り客,観光イベント,総数,9690898
平成26,2014,宿泊客,,総数,6352828
平成26,2014,宿泊客,,鶴見周辺,361181
平成26,2014,宿泊客,,みなとみらい・桜木町,2171920
平成26,2014,宿泊客,,山下・関内・伊勢佐木町,1935804
平成26,2014,宿泊客,,山手・本牧・根岸,13568
平成26,2014,宿泊客,,磯子・金沢,107308
平成26,2014,宿泊客,,その他,1763047
平成27,2015,総数,,総数,48591922
平成27,2015,日帰り客,総数,総数,41932789
平成27,2015,日帰り客,観光施設,総数,28379938
平成27,2015,日帰り客,観光施設,鶴見周辺,667617
平成27,2015,日帰り客,観光施設,みなとみらい・桜木町,11629482
平成27,2015,日帰り客,観光施設,山下・関内・伊勢佐木町,3525151
平成27,2015,日帰り客,観光施設,山手・本牧・根岸,1949411
平成27,2015,日帰り客,観光施設,磯子・金沢,5903998
平成27,2015,日帰り客,観光施設,その他,4704279
平成27,2015,日帰り客,観光交通機関,総数,1987654
平成27,2015,日帰り客,観光イベント,総数,11565197
平成27,2015,宿泊客,,総数,6659133
平成27,2015,宿泊客,,鶴見周辺,378528
平成27,2015,宿泊客,,みなとみらい・桜木町,2315571
平成27,2015,宿泊客,,山下・関内・伊勢佐木町,2026889
平成27,2015,宿泊客,,山手・本牧・根岸,14234
平成27,2015,宿泊客,,磯子・金沢,102816
平成27,2015,宿泊客,,その他,1821095
平成28,2016,総数,,総数,46017157
平成28,2016,日帰り客,総数,総数,40007720
平成28,2016,日帰り客,観光施設,総数,25495281
平成28,2016,日帰り客,観光施設,鶴見周辺,567356
平成28,2016,日帰り客,観光施設,みなとみらい・桜木町,11843213
平成28,2016,日帰り客,観光施設,山下・関内・伊勢佐木町,2966442
平成28,2016,日帰り客,観光施設,山手・本牧・根岸,2073038
平成28,2016,日帰り客,観光施設,磯子・金沢,3527950
平成28,2016,日帰り客,観光施設,その他,4517282
平成28,2016,日帰り客,観光交通機関,総数,1881291
平成28,2016,日帰り客,観光イベント,総数,12631148
平成28,2016,宿泊客,,総数,6009437
平成28,2016,宿泊客,,鶴見周辺,376152
平成28,2016,宿泊客,,みなとみらい・桜木町,1769014
平成28,2016,宿泊客,,山下・関内・伊勢佐木町,2040378
平成28,2016,宿泊客,,山手・本牧・根岸,15271
平成28,2016,宿泊客,,磯子・金沢,95569
平成28,2016,宿泊客,,その他,1713053
平成29,2017,総数,,総数,51430555
平成29,2017,日帰り客,総数,総数,45236529
平成29,2017,日帰り客,観光施設,総数,25269283
平成29,2017,日帰り客,観光施設,鶴見周辺,605858
平成29,2017,日帰り客,観光施設,みなとみらい・桜木町,11076576
平成29,2017,日帰り客,観光施設,山下・関内・伊勢佐木町,3518094
平成29,2017,日帰り客,観光施設,山手・本牧・根岸,1998562
平成29,2017,日帰り客,観光施設,磯子・金沢,3429992
平成29,2017,日帰り客,観光施設,その他,4640201
平成29,2017,日帰り客,観光交通機関,総数,1673707
平成29,2017,日帰り客,観光イベント,総数,18293539
平成29,2017,宿泊客,,総数,6194026
平成29,2017,宿泊客,,鶴見周辺,402812
平成29,2017,宿泊客,,みなとみらい・桜木町,1815604
平成29,2017,宿泊客,,山下・関内・伊勢佐木町,2113559
平成29,2017,宿泊客,,磯子・金沢,86679
平成29,2017,宿泊客,,その他,1775372
平成30,2018,総数,,総数,46862937
平成30,2018,日帰り客,総数,総数,39523973
平成30,2018,日帰り客,観光施設,総数,26391093
平成30,2018,日帰り客,観光施設,鶴見周辺,658874
平成30,2018,日帰り客,観光施設,みなとみらい・桜木町,11763596
平成30,2018,日帰り客,観光施設,山下・関内・伊勢佐木町,4199510
平成30,2018,日帰り客,観光施設,山手・本牧・根岸,1867171
平成30,2018,日帰り客,観光施設,磯子・金沢,3451738
平成30,2018,日帰り客,観光施設,その他,4450204
平成30,2018,日帰り客,観光交通機関,総数,1613879
平成30,2018,日帰り客,観光イベント,総数,11519001
平成30,2018,宿泊客,,総数,7338964
平成30,2018,宿泊客,,鶴見周辺,389913
平成30,2018,宿泊客,,みなとみらい・桜木町,2496489
平成30,2018,宿泊客,,山下・関内・伊勢佐木町,2449960
平成30,2018,宿泊客,,磯子・金沢,97938
平成30,2018,宿泊客,,その他,1904664
令和元,2019,総数,,総数,55823951
令和元,2019,日帰り客,総数,総数,48739441
令和元,2019,日帰り客,観光施設,総数,29298016
令和元,2019,日帰り客,観光施設,鶴見周辺,651017
令和元,2019,日帰り客,観光施設,みなとみらい・桜木町,11512034
令和元,2019,日帰り客,観光施設,山下・関内・伊勢佐木町,4404440
令和元,2019,日帰り客,観光施設,山手・本牧・根岸,1633594
令和元,2019,日帰り客,観光施設,磯子・金沢,3267539
令和元,2019,日帰り客,観光施設,その他,7829392
令和元,2019,日帰り客,観光交通機関,総数,1538578
令和元,2019,日帰り客,観光イベント,総数,17902847
令和元,2019,宿泊客,,総数,7084510
令和元,2019,宿泊客,,鶴見周辺,347210
令和元,2019,宿泊客,,みなとみらい・桜木町,1899029
令和元,2019,宿泊客,,山下・関内・伊勢佐木町,2736098
令和元,2019,宿泊客,,磯子・金沢,100000
令和元,2019,宿泊客,,その他,2002173
令和２,2020,総数,,総数,19324095
令和２,2020,日帰り客,総数,総数,15329923
令和２,2020,日帰り客,観光施設,総数,13351668
令和２,2020,日帰り客,観光施設,鶴見周辺,182086
令和２,2020,日帰り客,観光施設,みなとみらい・桜木町,4609927
令和２,2020,日帰り客,観光施設,山下・関内・伊勢佐木町,2795933
令和２,2020,日帰り客,観光施設,山手・本牧・根岸,612714
令和２,2020,日帰り客,観光施設,磯子・金沢,1963463
令和２,2020,日帰り客,観光施設,その他,3187545
令和２,2020,日帰り客,観光交通機関,総数,465500
令和２,2020,日帰り客,観光イベント,総数,1512755
令和２,2020,宿泊客,,総数,3994172
令和２,2020,宿泊客,,鶴見周辺,227662
令和２,2020,宿泊客,,みなとみらい・桜木町,1194568
令和２,2020,宿泊客,,山下・関内・伊勢佐木町,1488134
令和２,2020,宿泊客,,磯子・金沢,50421
令和２,2020,宿泊客,,その他,1033387
令和３,2021,総数,,総数,23431145
令和３,2021,日帰り客,総数,総数,19226581
令和３,2021,日帰り客,観光施設,総数,16682029
令和３,2021,日帰り客,観光施設,鶴見周辺,167155
