﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,項目_3,日数・人数
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,高校生,82
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,大学生,28
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（男性）,2441
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（女性）,8701
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（男性）,1219
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（女性）,1085
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,施設別,スポーツ室,13909
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,施設別,テニスコート,0
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,施設別,会議室,1519
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,施設別,その他,9
平成19,2007,本村スポーツ会館,開館日数,,,342
平成19,2007,本村スポーツ会館,利用者数,総数,,21858
平成19,2007,本村スポーツ会館,利用者数,男女別,男性,4896
平成19,2007,本村スポーツ会館,利用者数,男女別,女性,16962
平成19,2007,本村スポーツ会館,利用者数,利用層別,幼児,638
平成19,2007,本村スポーツ会館,利用者数,利用層別,小学生,998
平成19,2007,本村スポーツ会館,利用者数,利用層別,中学生,476
平成19,2007,本村スポーツ会館,利用者数,利用層別,高校生,186
平成19,2007,本村スポーツ会館,利用者数,利用層別,大学生,182
平成19,2007,本村スポーツ会館,利用者数,利用層別,一般（男性）,3149
平成19,2007,本村スポーツ会館,利用者数,利用層別,一般（女性）,15123
平成19,2007,本村スポーツ会館,利用者数,利用層別,65歳以上（男性）,552
平成19,2007,本村スポーツ会館,利用者数,利用層別,65歳以上（女性）,554
平成19,2007,本村スポーツ会館,利用者数,施設別,スポーツ室,21858
平成19,2007,本村スポーツ会館,利用者数,施設別,テニスコート,0
平成19,2007,本村スポーツ会館,利用者数,施設別,会議室,0
平成19,2007,本村スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,本村スポーツ会館,利用者数,施設別,その他,0
平成19,2007,六浦スポーツ会館,開館日数,,,353
平成19,2007,六浦スポーツ会館,利用者数,総数,,21297
平成19,2007,六浦スポーツ会館,利用者数,男女別,男性,6138
平成19,2007,六浦スポーツ会館,利用者数,男女別,女性,15159
平成19,2007,六浦スポーツ会館,利用者数,利用層別,幼児,1121
平成19,2007,六浦スポーツ会館,利用者数,利用層別,小学生,3272
平成19,2007,六浦スポーツ会館,利用者数,利用層別,中学生,1813
平成19,2007,六浦スポーツ会館,利用者数,利用層別,高校生,439
平成19,2007,六浦スポーツ会館,利用者数,利用層別,大学生,256
平成19,2007,六浦スポーツ会館,利用者数,利用層別,一般（男性）,2699
平成19,2007,六浦スポーツ会館,利用者数,利用層別,一般（女性）,9764
平成19,2007,六浦スポーツ会館,利用者数,利用層別,65歳以上（男性）,431
平成19,2007,六浦スポーツ会館,利用者数,利用層別,65歳以上（女性）,1502
平成19,2007,六浦スポーツ会館,利用者数,施設別,スポーツ室,15344
平成19,2007,六浦スポーツ会館,利用者数,施設別,テニスコート,4296
平成19,2007,六浦スポーツ会館,利用者数,施設別,会議室,1430
平成19,2007,六浦スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,六浦スポーツ会館,利用者数,施設別,その他,227
平成19,2007,小机スポーツ会館,開館日数,,,345
平成19,2007,小机スポーツ会館,利用者数,総数,,19925
平成19,2007,小机スポーツ会館,利用者数,男女別,男性,7351
平成19,2007,小机スポーツ会館,利用者数,男女別,女性,12574
平成19,2007,小机スポーツ会館,利用者数,利用層別,幼児,378
平成19,2007,小机スポーツ会館,利用者数,利用層別,小学生,1581
平成19,2007,小机スポーツ会館,利用者数,利用層別,中学生,715
平成19,2007,小机スポーツ会館,利用者数,利用層別,高校生,204
平成19,2007,小机スポーツ会館,利用者数,利用層別,大学生,381
平成19,2007,小机スポーツ会館,利用者数,利用層別,一般（男性）,4503
平成19,2007,小机スポーツ会館,利用者数,利用層別,一般（女性）,10044
平成19,2007,小机スポーツ会館,利用者数,利用層別,65歳以上（男性）,494
平成19,2007,小机スポーツ会館,利用者数,利用層別,65歳以上（女性）,1625
平成19,2007,小机スポーツ会館,利用者数,施設別,スポーツ室,12800
平成19,2007,小机スポーツ会館,利用者数,施設別,テニスコート,3719
平成19,2007,小机スポーツ会館,利用者数,施設別,会議室,0
平成19,2007,小机スポーツ会館,利用者数,施設別,バレーコート,3406
平成19,2007,小机スポーツ会館,利用者数,施設別,その他,0
平成19,2007,十日市場スポーツ会館,開館日数,,,345
平成19,2007,十日市場スポーツ会館,利用者数,総数,,17829
平成19,2007,十日市場スポーツ会館,利用者数,男女別,男性,5441
平成19,2007,十日市場スポーツ会館,利用者数,男女別,女性,12388
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,幼児,386
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,小学生,1302
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,中学生,747
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,高校生,478
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,大学生,251
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,一般（男性）,2879
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,一般（女性）,10581
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,65歳以上（男性）,574
平成19,2007,十日市場スポーツ会館,利用者数,利用層別,65歳以上（女性）,631
平成19,2007,十日市場スポーツ会館,利用者数,施設別,スポーツ室,9454
平成19,2007,十日市場スポーツ会館,利用者数,施設別,テニスコート,8257
平成19,2007,十日市場スポーツ会館,利用者数,施設別,会議室,118
平成19,2007,十日市場スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,十日市場スポーツ会館,利用者数,施設別,その他,0
平成19,2007,新石川スポーツ会館,開館日数,,,345
平成19,2007,新石川スポーツ会館,利用者数,総数,,24802
平成19,2007,新石川スポーツ会館,利用者数,男女別,男性,8280
平成19,2007,新石川スポーツ会館,利用者数,男女別,女性,16522
平成19,2007,新石川スポーツ会館,利用者数,利用層別,幼児,912
平成19,2007,新石川スポーツ会館,利用者数,利用層別,小学生,1623
平成19,2007,新石川スポーツ会館,利用者数,利用層別,中学生,736
平成19,2007,新石川スポーツ会館,利用者数,利用層別,高校生,284
平成19,2007,新石川スポーツ会館,利用者数,利用層別,大学生,495
平成19,2007,新石川スポーツ会館,利用者数,利用層別,一般（男性）,5171
平成19,2007,新石川スポーツ会館,利用者数,利用層別,一般（女性）,14406
平成19,2007,新石川スポーツ会館,利用者数,利用層別,65歳以上（男性）,929
平成19,2007,新石川スポーツ会館,利用者数,利用層別,65歳以上（女性）,246
平成19,2007,新石川スポーツ会館,利用者数,施設別,スポーツ室,14030
平成19,2007,新石川スポーツ会館,利用者数,施設別,テニスコート,10338
平成19,2007,新石川スポーツ会館,利用者数,施設別,会議室,434
平成19,2007,新石川スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,新石川スポーツ会館,利用者数,施設別,その他,0
平成19,2007,大熊スポーツ会館,開館日数,,,326
平成19,2007,大熊スポーツ会館,利用者数,総数,,18589
平成19,2007,大熊スポーツ会館,利用者数,男女別,男性,7175
平成19,2007,大熊スポーツ会館,利用者数,男女別,女性,11414
平成19,2007,大熊スポーツ会館,利用者数,利用層別,幼児,647
平成19,2007,大熊スポーツ会館,利用者数,利用層別,小学生,2229
平成19,2007,大熊スポーツ会館,利用者数,利用層別,中学生,631
平成19,2007,大熊スポーツ会館,利用者数,利用層別,高校生,234
平成19,2007,大熊スポーツ会館,利用者数,利用層別,大学生,156
平成19,2007,大熊スポーツ会館,利用者数,利用層別,一般（男性）,4631
平成19,2007,大熊スポーツ会館,利用者数,利用層別,一般（女性）,9356
平成19,2007,大熊スポーツ会館,利用者数,利用層別,65歳以上（男性）,514
平成19,2007,大熊スポーツ会館,利用者数,利用層別,65歳以上（女性）,191
平成19,2007,大熊スポーツ会館,利用者数,施設別,スポーツ室,7826
平成19,2007,大熊スポーツ会館,利用者数,施設別,テニスコート,10373
平成19,2007,大熊スポーツ会館,利用者数,施設別,会議室,390
平成19,2007,大熊スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,大熊スポーツ会館,利用者数,施設別,その他,0
平成19,2007,東山田スポーツ会館,開館日数,,,344
平成19,2007,東山田スポーツ会館,利用者数,総数,,25296
平成19,2007,東山田スポーツ会館,利用者数,男女別,男性,8861
平成19,2007,東山田スポーツ会館,利用者数,男女別,女性,16435
平成19,2007,東山田スポーツ会館,利用者数,利用層別,幼児,0
平成19,2007,東山田スポーツ会館,利用者数,利用層別,小学生,1419
平成19,2007,東山田スポーツ会館,利用者数,利用層別,中学生,1133
平成19,2007,東山田スポーツ会館,利用者数,利用層別,高校生,546
平成19,2007,東山田スポーツ会館,利用者数,利用層別,大学生,289
平成19,2007,東山田スポーツ会館,利用者数,利用層別,一般（男性）,5037
平成19,2007,東山田スポーツ会館,利用者数,利用層別,一般（女性）,12891
平成19,2007,東山田スポーツ会館,利用者数,利用層別,65歳以上（男性）,1928
平成19,2007,東山田スポーツ会館,利用者数,利用層別,65歳以上（女性）,2053
平成19,2007,東山田スポーツ会館,利用者数,施設別,スポーツ室,15489
平成19,2007,東山田スポーツ会館,利用者数,施設別,テニスコート,9541
平成19,2007,東山田スポーツ会館,利用者数,施設別,会議室,78
平成19,2007,東山田スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,東山田スポーツ会館,利用者数,施設別,その他,188
平成20,2008,総数,開館日数,,,3450
平成20,2008,総数,利用者数,総数,,207854
平成20,2008,総数,利用者数,男女別,男性,73577
平成20,2008,総数,利用者数,男女別,女性,134277
平成20,2008,総数,利用者数,利用層別,幼児,6000
平成20,2008,総数,利用者数,利用層別,小学生,21302
平成20,2008,総数,利用者数,利用層別,中学生,9263
平成20,2008,総数,利用者数,利用層別,高校生,4273
平成20,2008,総数,利用者数,利用層別,大学生,2087
平成20,2008,総数,利用者数,利用層別,一般（男性）,36242
平成20,2008,総数,利用者数,利用層別,一般（女性）,101314
平成20,2008,総数,利用者数,利用層別,65歳以上（男性）,13337
平成20,2008,総数,利用者数,利用層別,65歳以上（女性）,14036
平成20,2008,総数,利用者数,施設別,スポーツ室,138285
平成20,2008,総数,利用者数,施設別,テニスコート,50616
平成20,2008,総数,利用者数,施設別,会議室,15219
平成20,2008,総数,利用者数,施設別,バレーコート,3029
平成20,2008,総数,利用者数,施設別,その他,705
平成20,2008,羽沢スポーツ会館,開館日数,,,345
平成20,2008,羽沢スポーツ会館,利用者数,総数,,22900
平成20,2008,羽沢スポーツ会館,利用者数,男女別,男性,8919
平成20,2008,羽沢スポーツ会館,利用者数,男女別,女性,13981
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,幼児,821
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,小学生,5824
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,中学生,2778
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,高校生,411
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,大学生,152
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,一般（男性）,2750
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,一般（女性）,6653
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,65歳以上（男性）,1640
平成20,2008,羽沢スポーツ会館,利用者数,利用層別,65歳以上（女性）,1871
平成20,2008,羽沢スポーツ会館,利用者数,施設別,スポーツ室,13902
平成20,2008,羽沢スポーツ会館,利用者数,施設別,テニスコート,0
平成20,2008,羽沢スポーツ会館,利用者数,施設別,会議室,8574
平成20,2008,羽沢スポーツ会館,利用者数,施設別,バレーコート,0
平成20,2008,羽沢スポーツ会館,利用者数,施設別,その他,424
平成20,2008,六ツ川スポーツ会館,開館日数,,,345
平成20,2008,六ツ川スポーツ会館,利用者数,総数,,25060
平成20,2008,六ツ川スポーツ会館,利用者数,男女別,男性,9329
平成20,2008,六ツ川スポーツ会館,利用者数,男女別,女性,15731
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,幼児,1579
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,小学生,2235
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,中学生,890
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,高校生,278
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,大学生,32
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,一般（男性）,3946
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,一般（女性）,12271
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1720
平成20,2008,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（女性）,2109
平成20,2008,六ツ川スポーツ会館,利用者数,施設別,スポーツ室,20360
平成20,2008,六ツ川スポーツ会館,利用者数,施設別,テニスコート,4700
平成20,2008,六ツ川スポーツ会館,利用者数,施設別,会議室,0
平成20,2008,六ツ川スポーツ会館,利用者数,施設別,バレーコート,0
平成20,2008,六ツ川スポーツ会館,利用者数,施設別,その他,0
平成20,2008,下野庭スポーツ会館,開館日数,,,0
平成20,2008,下野庭スポーツ会館,利用者数,総数,,0
平成20,2008,下野庭スポーツ会館,利用者数,男女別,男性,0
平成20,2008,下野庭スポーツ会館,利用者数,男女別,女性,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,幼児,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,小学生,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,中学生,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,高校生,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,大学生,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,一般（男性）,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,一般（女性）,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,65歳以上（男性）,0
平成20,2008,下野庭スポーツ会館,利用者数,利用層別,65歳以上（女性）,0
平成20,2008,下野庭スポーツ会館,利用者数,施設別,スポーツ室,0
平成20,2008,下野庭スポーツ会館,利用者数,施設別,テニスコート,0
平成20,2008,下野庭スポーツ会館,利用者数,施設別,会議室,0
平成20,2008,下野庭スポーツ会館,利用者数,施設別,バレーコート,0
平成20,2008,下野庭スポーツ会館,利用者数,施設別,その他,0
平成20,2008,瀬戸ヶ谷スポーツ会館,開館日数,,,345
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,総数,,15688
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,男女別,男性,4607
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,男女別,女性,11081
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,幼児,455
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,小学生,769
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,中学生,157
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,高校生,62
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,大学生,3
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（男性）,2131
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（女性）,8954
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（男性）,1655
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（女性）,1502
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,施設別,スポーツ室,12756
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,施設別,テニスコート,0
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,施設別,会議室,2802
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,施設別,バレーコート,0
平成20,2008,瀬戸ヶ谷スポーツ会館,利用者数,施設別,その他,130
平成20,2008,本村スポーツ会館,開館日数,,,345
平成20,2008,本村スポーツ会館,利用者数,総数,,19730
平成20,2008,本村スポーツ会館,利用者数,男女別,男性,3772
平成20,2008,本村スポーツ会館,利用者数,男女別,女性,15958
平成20,2008,本村スポーツ会館,利用者数,利用層別,幼児,226
平成20,2008,本村スポーツ会館,利用者数,利用層別,小学生,749
平成20,2008,本村スポーツ会館,利用者数,利用層別,中学生,111
平成20,2008,本村スポーツ会館,利用者数,利用層別,高校生,202
平成20,2008,本村スポーツ会館,利用者数,利用層別,大学生,297
平成20,2008,本村スポーツ会館,利用者数,利用層別,一般（男性）,2123
平成20,2008,本村スポーツ会館,利用者数,利用層別,一般（女性）,13268
平成20,2008,本村スポーツ会館,利用者数,利用層別,65歳以上（男性）,1053
平成20,2008,本村スポーツ会館,利用者数,利用層別,65歳以上（女性）,1701
平成20,2008,本村スポーツ会館,利用者数,施設別,スポーツ室,19730
平成20,2008,本村スポーツ会館,利用者数,施設別,テニスコート,0
平成20,2008,本村スポーツ会館,利用者数,施設別,会議室,0
平成20,2008,本村スポーツ会館,利用者数,施設別,バレーコート,0
平成20,2008,本村スポーツ会館,利用者数,施設別,その他,0
平成20,2008,六浦スポーツ会館,開館日数,,,345
平成20,2008,六浦スポーツ会館,利用者数,総数,,16509
平成20,2008,六浦スポーツ会館,利用者数,男女別,男性,5036
平成20,2008,六浦スポーツ会館,利用者数,男女別,女性,11473
平成20,2008,六浦スポーツ会館,利用者数,利用層別,幼児,253
平成20,2008,六浦スポーツ会館,利用者数,利用層別,小学生,2460
平成20,2008,六浦スポーツ会館,利用者数,利用層別,中学生,745
平成20,2008,六浦スポーツ会館,利用者数,利用層別,高校生,274
平成20,2008,六浦スポーツ会館,利用者数,利用層別,大学生,196
平成20,2008,六浦スポーツ会館,利用者数,利用層別,一般（男性）,2241
平成20,2008,六浦スポーツ会館,利用者数,利用層別,一般（女性）,8346
平成20,2008,六浦スポーツ会館,利用者数,利用層別,65歳以上（男性）,1016
平成20,2008,六浦スポーツ会館,利用者数,利用層別,65歳以上（女性）,978
平成20,2008,六浦スポーツ会館,利用者数,施設別,スポーツ室,11160
平成20,2008,六浦スポーツ会館,利用者数,施設別,テニスコート,4173
平成20,2008,六浦スポーツ会館,利用者数,施設別,会議室,1060
平成20,2008,六浦スポーツ会館,利用者数,施設別,バレーコート,0
平成20,2008,六浦スポーツ会館,利用者数,施設別,その他,116
平成20,2008,小机スポーツ会館,開館日数,,,345
平成20,2008,小机スポーツ会館,利用者数,総数,,17776
平成20,2008,小机スポーツ会館,利用者数,男女別,男性,6861
平成20,2008,小机スポーツ会館,利用者数,男女別,女性,10915
平成20,2008,小机スポーツ会館,利用者数,利用層別,幼児,653
平成20,2008,小机スポーツ会館,利用者数,利用層別,小学生,1293
平成20,2008,小机スポーツ会館,利用者数,利用層別,中学生,634
平成20,2008,小机スポーツ会館,利用者数,利用層別,高校生,225
平成20,2008,小机スポーツ会館,利用者数,利用層別,大学生,228
平成20,2008,小机スポーツ会館,利用者数,利用層別,一般（男性）,4337
平成20,2008,小机スポーツ会館,利用者数,利用層別,一般（女性）,7949
平成20,2008,小机スポーツ会館,利用者数,利用層別,65歳以上（男性）,801
平成20,2008,小机スポーツ会館,利用者数,利用層別,65歳以上（女性）,1656
平成20,2008,小机スポーツ会館,利用者数,施設別,スポーツ室,12208
平成20,2008,小机スポーツ会館,利用者数,施設別,テニスコート,2539
平成20,2008,小机スポーツ会館,利用者数,施設別,会議室,0
平成20,2008,小机スポーツ会館,利用者数,施設別,バレーコート,3029
平成20,2008,小机スポーツ会館,利用者数,施設別,その他,0
平成20,2008,十日市場スポーツ会館,開館日数,,,345
平成20,2008,十日市場スポーツ会館,利用者数,総数,,15493
平成20,2008,十日市場スポーツ会館,利用者数,男女別,男性,5289
平成20,2008,十日市場スポーツ会館,利用者数,男女別,女性,10204
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,幼児,296
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,小学生,1071
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,中学生,878
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,高校生,315
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,大学生,280
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,一般（男性）,2843
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,一般（女性）,8558
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,65歳以上（男性）,535
平成20,2008,十日市場スポーツ会館,利用者数,利用層別,65歳以上（女性）,717
平成20,2008,十日市場スポーツ会館,利用者数,施設別,スポーツ室,7667
平成20,2008,十日市場スポーツ会館,利用者数,施設別,テニスコート,7520
平成20,2008,十日市場スポーツ会館,利用者数,施設別,会議室,306
平成20,2008,十日市場スポーツ会館,利用者数,施設別,バレーコート,0
平成20,2008,十日市場スポーツ会館,利用者数,施設別,その他,0
平成20,2008,新石川スポーツ会館,開館日数,,,345
平成20,2008,新石川スポーツ会館,利用者数,総数,,20415
平成20,2008,新石川スポーツ会館,利用者数,男女別,男性,7408
平成20,2008,新石川スポーツ会館,利用者数,男女別,女性,13007
平成20,2008,新石川スポーツ会館,利用者数,利用層別,幼児,629
平成20,2008,新石川スポーツ会館,利用者数,利用層別,小学生,2344
平成20,2008,新石川スポーツ会館,利用者数,利用層別,中学生,650
平成20,2008,新石川スポーツ会館,利用者数,利用層別,高校生,440
平成20,2008,新石川スポーツ会館,利用者数,利用層別,大学生,313
平成20,2008,新石川スポーツ会館,利用者数,利用層別,一般（男性）,4111
平成20,2008,新石川スポーツ会館,利用者数,利用層別,一般（女性）,10582
平成20,2008,新石川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1015
平成20,2008,新石川スポーツ会館,利用者数,利用層別,65歳以上（女性）,331
平成20,2008,新石川スポーツ会館,利用者数,施設別,スポーツ室,10261
平成20,2008,新石川スポーツ会館,利用者数,施設別,テニスコート,10050
平成20,2008,新石川スポーツ会館,利用者数,施設別,会議室,104
平成20,2008,新石川スポーツ会館,利用者数,施設別,バレーコート,0
平成20,2008,新石川スポーツ会館,利用者数,施設別,その他,0
平成20,2008,大熊スポーツ会館,開館日数,,,345
平成20,2008,大熊スポーツ会館,利用者数,総数,,27415
