﻿年度（和暦）,年度（西暦）,行政区,項目,件数
平成12,2000,青葉区,土壌汚染,0
平成12,2000,青葉区,騒音,44
平成12,2000,青葉区,振動,11
平成12,2000,青葉区,地盤沈下,0
平成12,2000,青葉区,悪臭,33
平成12,2000,青葉区,その他,0
平成12,2000,都筑区,総数,144
平成12,2000,都筑区,大気汚染,54
平成12,2000,都筑区,水質汚濁,9
平成12,2000,都筑区,土壌汚染,0
平成12,2000,都筑区,騒音,31
平成12,2000,都筑区,振動,8
平成12,2000,都筑区,地盤沈下,0
平成12,2000,都筑区,悪臭,42
平成12,2000,都筑区,その他,0
平成12,2000,戸塚区,総数,158
平成12,2000,戸塚区,大気汚染,62
平成12,2000,戸塚区,水質汚濁,12
平成12,2000,戸塚区,土壌汚染,0
平成12,2000,戸塚区,騒音,35
平成12,2000,戸塚区,振動,9
平成12,2000,戸塚区,地盤沈下,0
平成12,2000,戸塚区,悪臭,40
平成12,2000,戸塚区,その他,0
平成12,2000,栄区,総数,48
平成12,2000,栄区,大気汚染,18
平成12,2000,栄区,水質汚濁,8
平成12,2000,栄区,土壌汚染,0
平成12,2000,栄区,騒音,10
平成12,2000,栄区,振動,1
平成12,2000,栄区,地盤沈下,0
平成12,2000,栄区,悪臭,11
平成12,2000,栄区,その他,0
平成12,2000,泉区,総数,122
平成12,2000,泉区,大気汚染,50
平成12,2000,泉区,水質汚濁,9
平成12,2000,泉区,土壌汚染,0
平成12,2000,泉区,騒音,27
平成12,2000,泉区,振動,7
平成12,2000,泉区,地盤沈下,0
平成12,2000,泉区,悪臭,29
平成12,2000,泉区,その他,0
平成12,2000,瀬谷区,総数,82
平成12,2000,瀬谷区,大気汚染,37
平成12,2000,瀬谷区,水質汚濁,7
平成12,2000,瀬谷区,土壌汚染,0
平成12,2000,瀬谷区,騒音,16
平成12,2000,瀬谷区,振動,2
平成12,2000,瀬谷区,地盤沈下,0
平成12,2000,瀬谷区,悪臭,20
平成12,2000,瀬谷区,その他,0
平成13,2001,横浜市,総数,1785
平成13,2001,横浜市,大気汚染,614
平成13,2001,横浜市,水質汚濁,88
平成13,2001,横浜市,土壌汚染,0
平成13,2001,横浜市,騒音,512
平成13,2001,横浜市,振動,150
平成13,2001,横浜市,地盤沈下,0
平成13,2001,横浜市,悪臭,421
平成13,2001,横浜市,その他,0
平成13,2001,鶴見区,総数,151
平成13,2001,鶴見区,大気汚染,49
平成13,2001,鶴見区,水質汚濁,3
平成13,2001,鶴見区,土壌汚染,0
平成13,2001,鶴見区,騒音,37
平成13,2001,鶴見区,振動,20
平成13,2001,鶴見区,地盤沈下,0
平成13,2001,鶴見区,悪臭,42
平成13,2001,鶴見区,その他,0
平成13,2001,神奈川区,総数,86
平成13,2001,神奈川区,大気汚染,15
平成13,2001,神奈川区,水質汚濁,1
平成13,2001,神奈川区,土壌汚染,0
平成13,2001,神奈川区,騒音,42
平成13,2001,神奈川区,振動,15
平成13,2001,神奈川区,地盤沈下,0
平成13,2001,神奈川区,悪臭,13
平成13,2001,神奈川区,その他,0
平成13,2001,西区,総数,41
平成13,2001,西区,大気汚染,10
平成13,2001,西区,水質汚濁,3
平成13,2001,西区,土壌汚染,0
平成13,2001,西区,騒音,17
平成13,2001,西区,振動,3
平成13,2001,西区,地盤沈下,0
平成13,2001,西区,悪臭,8
平成13,2001,西区,その他,0
平成13,2001,中区,総数,73
平成13,2001,中区,大気汚染,11
平成13,2001,中区,水質汚濁,10
平成13,2001,中区,土壌汚染,0
平成13,2001,中区,騒音,34
平成13,2001,中区,振動,5
平成13,2001,中区,地盤沈下,0
平成13,2001,中区,悪臭,13
平成13,2001,中区,その他,0
平成13,2001,南区,総数,53
平成13,2001,南区,大気汚染,13
平成13,2001,南区,水質汚濁,1
平成13,2001,南区,土壌汚染,0
平成13,2001,南区,騒音,22
平成13,2001,南区,振動,4
平成13,2001,南区,地盤沈下,0
平成13,2001,南区,悪臭,13
平成13,2001,南区,その他,0
平成13,2001,港南区,総数,88
平成13,2001,港南区,大気汚染,36
平成13,2001,港南区,水質汚濁,2
平成13,2001,港南区,土壌汚染,0
平成13,2001,港南区,騒音,22
平成13,2001,港南区,振動,9
平成13,2001,港南区,地盤沈下,0
平成13,2001,港南区,悪臭,19
平成13,2001,港南区,その他,0
平成13,2001,保土ケ谷区,総数,103
平成13,2001,保土ケ谷区,大気汚染,37
平成13,2001,保土ケ谷区,水質汚濁,6
平成13,2001,保土ケ谷区,土壌汚染,0
平成13,2001,保土ケ谷区,騒音,29
平成13,2001,保土ケ谷区,振動,6
平成13,2001,保土ケ谷区,地盤沈下,0
平成13,2001,保土ケ谷区,悪臭,25
平成13,2001,保土ケ谷区,その他,0
平成13,2001,旭区,総数,169
平成13,2001,旭区,大気汚染,63
平成13,2001,旭区,水質汚濁,8
平成13,2001,旭区,土壌汚染,0
平成13,2001,旭区,騒音,40
平成13,2001,旭区,振動,15
平成13,2001,旭区,地盤沈下,0
平成13,2001,旭区,悪臭,43
平成13,2001,旭区,その他,0
平成13,2001,磯子区,総数,65
平成13,2001,磯子区,大気汚染,15
平成13,2001,磯子区,水質汚濁,4
平成13,2001,磯子区,土壌汚染,0
平成13,2001,磯子区,騒音,25
平成13,2001,磯子区,振動,6
平成13,2001,磯子区,地盤沈下,0
平成13,2001,磯子区,悪臭,15
平成13,2001,磯子区,その他,0
平成13,2001,金沢区,総数,77
平成13,2001,金沢区,大気汚染,30
平成13,2001,金沢区,水質汚濁,8
平成13,2001,金沢区,土壌汚染,0
平成13,2001,金沢区,騒音,20
平成13,2001,金沢区,振動,4
平成13,2001,金沢区,地盤沈下,0
平成13,2001,金沢区,悪臭,15
平成13,2001,金沢区,その他,0
平成13,2001,港北区,総数,188
平成13,2001,港北区,大気汚染,67
平成13,2001,港北区,水質汚濁,6
平成13,2001,港北区,土壌汚染,0
平成13,2001,港北区,騒音,64
平成13,2001,港北区,振動,18
平成13,2001,港北区,地盤沈下,0
平成13,2001,港北区,悪臭,33
平成13,2001,港北区,その他,0
平成13,2001,緑区,総数,94
平成13,2001,緑区,大気汚染,36
平成13,2001,緑区,水質汚濁,4
平成13,2001,緑区,土壌汚染,0
平成13,2001,緑区,騒音,17
平成13,2001,緑区,振動,8
平成13,2001,緑区,地盤沈下,0
平成13,2001,緑区,悪臭,29
平成13,2001,緑区,その他,0
平成13,2001,青葉区,総数,122
平成13,2001,青葉区,大気汚染,41
平成13,2001,青葉区,水質汚濁,3
平成13,2001,青葉区,土壌汚染,0
平成13,2001,青葉区,騒音,34
平成13,2001,青葉区,振動,12
平成13,2001,青葉区,地盤沈下,0
平成13,2001,青葉区,悪臭,32
平成13,2001,青葉区,その他,0
平成13,2001,都筑区,総数,144
平成13,2001,都筑区,大気汚染,56
平成13,2001,都筑区,水質汚濁,2
平成13,2001,都筑区,土壌汚染,0
平成13,2001,都筑区,騒音,35
平成13,2001,都筑区,振動,9
平成13,2001,都筑区,地盤沈下,0
平成13,2001,都筑区,悪臭,42
平成13,2001,都筑区,その他,0
平成13,2001,戸塚区,総数,144
平成13,2001,戸塚区,大気汚染,50
平成13,2001,戸塚区,水質汚濁,17
平成13,2001,戸塚区,土壌汚染,0
平成13,2001,戸塚区,騒音,36
平成13,2001,戸塚区,振動,6
平成13,2001,戸塚区,地盤沈下,0
平成13,2001,戸塚区,悪臭,35
平成13,2001,戸塚区,その他,0
平成13,2001,栄区,総数,59
平成13,2001,栄区,大気汚染,25
平成13,2001,栄区,水質汚濁,2
平成13,2001,栄区,土壌汚染,0
平成13,2001,栄区,騒音,10
平成13,2001,栄区,振動,3
平成13,2001,栄区,地盤沈下,0
平成13,2001,栄区,悪臭,19
平成13,2001,栄区,その他,0
平成13,2001,泉区,総数,77
平成13,2001,泉区,大気汚染,32
平成13,2001,泉区,水質汚濁,8
平成13,2001,泉区,土壌汚染,0
平成13,2001,泉区,騒音,15
平成13,2001,泉区,振動,5
平成13,2001,泉区,地盤沈下,0
平成13,2001,泉区,悪臭,17
平成13,2001,泉区,その他,0
平成13,2001,瀬谷区,総数,51
平成13,2001,瀬谷区,大気汚染,28
平成13,2001,瀬谷区,水質汚濁,0
平成13,2001,瀬谷区,土壌汚染,0
平成13,2001,瀬谷区,騒音,13
平成13,2001,瀬谷区,振動,2
平成13,2001,瀬谷区,地盤沈下,0
平成13,2001,瀬谷区,悪臭,8
平成13,2001,瀬谷区,その他,0
平成14,2002,横浜市,総数,1647
平成14,2002,横浜市,大気汚染,564
平成14,2002,横浜市,水質汚濁,77
平成14,2002,横浜市,土壌汚染,0
平成14,2002,横浜市,騒音,513
平成14,2002,横浜市,振動,131
平成14,2002,横浜市,地盤沈下,0
平成14,2002,横浜市,悪臭,362
平成14,2002,横浜市,その他,0
平成14,2002,鶴見区,総数,127
平成14,2002,鶴見区,大気汚染,41
平成14,2002,鶴見区,水質汚濁,3
平成14,2002,鶴見区,土壌汚染,0
平成14,2002,鶴見区,騒音,42
平成14,2002,鶴見区,振動,10
平成14,2002,鶴見区,地盤沈下,0
平成14,2002,鶴見区,悪臭,31
平成14,2002,鶴見区,その他,0
平成14,2002,神奈川区,総数,113
平成14,2002,神奈川区,大気汚染,33
平成14,2002,神奈川区,水質汚濁,3
平成14,2002,神奈川区,土壌汚染,0
平成14,2002,神奈川区,騒音,36
平成14,2002,神奈川区,振動,15
平成14,2002,神奈川区,地盤沈下,0
平成14,2002,神奈川区,悪臭,26
平成14,2002,神奈川区,その他,0
平成14,2002,西区,総数,32
平成14,2002,西区,大気汚染,4
平成14,2002,西区,水質汚濁,0
平成14,2002,西区,土壌汚染,0
平成14,2002,西区,騒音,17
平成14,2002,西区,振動,6
平成14,2002,西区,地盤沈下,0
平成14,2002,西区,悪臭,5
平成14,2002,西区,その他,0
平成14,2002,中区,総数,90
平成14,2002,中区,大気汚染,17
平成14,2002,中区,水質汚濁,4
平成14,2002,中区,土壌汚染,0
平成14,2002,中区,騒音,43
平成14,2002,中区,振動,9
平成14,2002,中区,地盤沈下,0
平成14,2002,中区,悪臭,17
平成14,2002,中区,その他,0
平成14,2002,南区,総数,69
平成14,2002,南区,大気汚染,19
平成14,2002,南区,水質汚濁,2
平成14,2002,南区,土壌汚染,0
平成14,2002,南区,騒音,28
平成14,2002,南区,振動,6
平成14,2002,南区,地盤沈下,0
平成14,2002,南区,悪臭,14
平成14,2002,南区,その他,0
平成14,2002,港南区,総数,67
平成14,2002,港南区,大気汚染,22
平成14,2002,港南区,水質汚濁,2
平成14,2002,港南区,土壌汚染,0
平成14,2002,港南区,騒音,22
平成14,2002,港南区,振動,6
平成14,2002,港南区,地盤沈下,0
平成14,2002,港南区,悪臭,15
平成14,2002,港南区,その他,0
平成14,2002,保土ケ谷区,総数,94
平成14,2002,保土ケ谷区,大気汚染,34
平成14,2002,保土ケ谷区,水質汚濁,7
平成14,2002,保土ケ谷区,土壌汚染,0
平成14,2002,保土ケ谷区,騒音,29
平成14,2002,保土ケ谷区,振動,7
平成14,2002,保土ケ谷区,地盤沈下,0
平成14,2002,保土ケ谷区,悪臭,17
平成14,2002,保土ケ谷区,その他,0
平成14,2002,旭区,総数,126
平成14,2002,旭区,大気汚染,55
平成14,2002,旭区,水質汚濁,6
平成14,2002,旭区,土壌汚染,0
平成14,2002,旭区,騒音,31
平成14,2002,旭区,振動,7
平成14,2002,旭区,地盤沈下,0
平成14,2002,旭区,悪臭,27
平成14,2002,旭区,その他,0
平成14,2002,磯子区,総数,53
平成14,2002,磯子区,大気汚染,18
平成14,2002,磯子区,水質汚濁,9
平成14,2002,磯子区,土壌汚染,0
平成14,2002,磯子区,騒音,12
平成14,2002,磯子区,振動,3
平成14,2002,磯子区,地盤沈下,0
平成14,2002,磯子区,悪臭,11
平成14,2002,磯子区,その他,0
平成14,2002,金沢区,総数,66
平成14,2002,金沢区,大気汚染,19
平成14,2002,金沢区,水質汚濁,10
平成14,2002,金沢区,土壌汚染,0
平成14,2002,金沢区,騒音,13
平成14,2002,金沢区,振動,8
平成14,2002,金沢区,地盤沈下,0
平成14,2002,金沢区,悪臭,16
平成14,2002,金沢区,その他,0
平成14,2002,港北区,総数,175
平成14,2002,港北区,大気汚染,53
平成14,2002,港北区,水質汚濁,1
平成14,2002,港北区,土壌汚染,0
平成14,2002,港北区,騒音,70
平成14,2002,港北区,振動,18
平成14,2002,港北区,地盤沈下,0
平成14,2002,港北区,悪臭,33
平成14,2002,港北区,その他,0
平成14,2002,緑区,総数,75
平成14,2002,緑区,大気汚染,38
平成14,2002,緑区,水質汚濁,2
平成14,2002,緑区,土壌汚染,0
平成14,2002,緑区,騒音,16
平成14,2002,緑区,振動,2
平成14,2002,緑区,地盤沈下,0
平成14,2002,緑区,悪臭,17
平成14,2002,緑区,その他,0
平成14,2002,青葉区,総数,115
平成14,2002,青葉区,大気汚染,42
平成14,2002,青葉区,水質汚濁,3
平成14,2002,青葉区,土壌汚染,0
平成14,2002,青葉区,騒音,38
平成14,2002,青葉区,振動,6
平成14,2002,青葉区,地盤沈下,0
平成14,2002,青葉区,悪臭,26
平成14,2002,青葉区,その他,0
平成14,2002,都筑区,総数,121
平成14,2002,都筑区,大気汚染,41
平成14,2002,都筑区,水質汚濁,8
平成14,2002,都筑区,土壌汚染,0
平成14,2002,都筑区,騒音,32
平成14,2002,都筑区,振動,10
平成14,2002,都筑区,地盤沈下,0
平成14,2002,都筑区,悪臭,30
平成14,2002,都筑区,その他,0
平成14,2002,戸塚区,総数,138
平成14,2002,戸塚区,大気汚染,47
平成14,2002,戸塚区,水質汚濁,3
平成14,2002,戸塚区,土壌汚染,0
平成14,2002,戸塚区,騒音,42
平成14,2002,戸塚区,振動,6
平成14,2002,戸塚区,地盤沈下,0
平成14,2002,戸塚区,悪臭,40
平成14,2002,戸塚区,その他,0
平成14,2002,栄区,総数,40
平成14,2002,栄区,大気汚染,13
平成14,2002,栄区,水質汚濁,5
平成14,2002,栄区,土壌汚染,0
平成14,2002,栄区,騒音,11
平成14,2002,栄区,振動,1
平成14,2002,栄区,地盤沈下,0
平成14,2002,栄区,悪臭,10
平成14,2002,栄区,その他,0
平成14,2002,泉区,総数,85
平成14,2002,泉区,大気汚染,43
平成14,2002,泉区,水質汚濁,3
平成14,2002,泉区,土壌汚染,0
平成14,2002,泉区,騒音,18
平成14,2002,泉区,振動,4
平成14,2002,泉区,地盤沈下,0
平成14,2002,泉区,悪臭,17
平成14,2002,泉区,その他,0
平成14,2002,瀬谷区,総数,61
平成14,2002,瀬谷区,大気汚染,25
平成14,2002,瀬谷区,水質汚濁,6
平成14,2002,瀬谷区,土壌汚染,0
平成14,2002,瀬谷区,騒音,13
平成14,2002,瀬谷区,振動,7
平成14,2002,瀬谷区,地盤沈下,0
平成14,2002,瀬谷区,悪臭,10
平成14,2002,瀬谷区,その他,0
平成15,2003,横浜市,総数,1624
平成15,2003,横浜市,大気汚染,480
平成15,2003,横浜市,水質汚濁,97
平成15,2003,横浜市,土壌汚染,0
平成15,2003,横浜市,騒音,525
平成15,2003,横浜市,振動,143
平成15,2003,横浜市,地盤沈下,0
平成15,2003,横浜市,悪臭,379
平成15,2003,横浜市,その他,0
平成15,2003,鶴見区,総数,126
平成15,2003,鶴見区,大気汚染,31
平成15,2003,鶴見区,水質汚濁,4
平成15,2003,鶴見区,土壌汚染,0
平成15,2003,鶴見区,騒音,42
平成15,2003,鶴見区,振動,22
平成15,2003,鶴見区,地盤沈下,0
平成15,2003,鶴見区,悪臭,27
平成15,2003,鶴見区,その他,0
平成15,2003,神奈川区,総数,100
平成15,2003,神奈川区,大気汚染,26
平成15,2003,神奈川区,水質汚濁,5
平成15,2003,神奈川区,土壌汚染,0
平成15,2003,神奈川区,騒音,33
平成15,2003,神奈川区,振動,14
平成15,2003,神奈川区,地盤沈下,0
平成15,2003,神奈川区,悪臭,22
平成15,2003,神奈川区,その他,0
平成15,2003,西区,総数,46
平成15,2003,西区,大気汚染,10
平成15,2003,西区,水質汚濁,0
平成15,2003,西区,土壌汚染,0
平成15,2003,西区,騒音,25
平成15,2003,西区,振動,4
平成15,2003,西区,地盤沈下,0
平成15,2003,西区,悪臭,7
平成15,2003,西区,その他,0
平成15,2003,中区,総数,101
平成15,2003,中区,大気汚染,16
平成15,2003,中区,水質汚濁,3
平成15,2003,中区,土壌汚染,0
平成15,2003,中区,騒音,52
平成15,2003,中区,振動,10
平成15,2003,中区,地盤沈下,0
平成15,2003,中区,悪臭,20
平成15,2003,中区,その他,0
平成15,2003,南区,総数,56
平成15,2003,南区,大気汚染,11
平成15,2003,南区,水質汚濁,1
平成15,2003,南区,土壌汚染,0
平成15,2003,南区,騒音,25
平成15,2003,南区,振動,5
平成15,2003,南区,地盤沈下,0
平成15,2003,南区,悪臭,14
平成15,2003,南区,その他,0
平成15,2003,港南区,総数,86
平成15,2003,港南区,大気汚染,27
平成15,2003,港南区,水質汚濁,9
平成15,2003,港南区,土壌汚染,0
平成15,2003,港南区,騒音,24
平成15,2003,港南区,振動,8
平成15,2003,港南区,地盤沈下,0
平成15,2003,港南区,悪臭,18
平成15,2003,港南区,その他,0
平成15,2003,保土ケ谷区,総数,89
平成15,2003,保土ケ谷区,大気汚染,32
平成15,2003,保土ケ谷区,水質汚濁,2
平成15,2003,保土ケ谷区,土壌汚染,0
平成15,2003,保土ケ谷区,騒音,31
平成15,2003,保土ケ谷区,振動,7
平成15,2003,保土ケ谷区,地盤沈下,0
平成15,2003,保土ケ谷区,悪臭,17
平成15,2003,保土ケ谷区,その他,0
平成15,2003,旭区,総数,107
平成15,2003,旭区,大気汚染,33
平成15,2003,旭区,水質汚濁,9
平成15,2003,旭区,土壌汚染,0
平成15,2003,旭区,騒音,28
平成15,2003,旭区,振動,11
平成15,2003,旭区,地盤沈下,0
平成15,2003,旭区,悪臭,26
平成15,2003,旭区,その他,0
平成15,2003,磯子区,総数,33
平成15,2003,磯子区,大気汚染,9
平成15,2003,磯子区,水質汚濁,1
平成15,2003,磯子区,土壌汚染,0
平成15,2003,磯子区,騒音,13
平成15,2003,磯子区,振動,5
平成15,2003,磯子区,地盤沈下,0
平成15,2003,磯子区,悪臭,5
平成15,2003,磯子区,その他,0
平成15,2003,金沢区,総数,53
平成15,2003,金沢区,大気汚染,11
平成15,2003,金沢区,水質汚濁,15
平成15,2003,金沢区,土壌汚染,0
平成15,2003,金沢区,騒音,12
平成15,2003,金沢区,振動,3
平成15,2003,金沢区,地盤沈下,0
平成15,2003,金沢区,悪臭,12
平成15,2003,金沢区,その他,0
平成15,2003,港北区,総数,154
平成15,2003,港北区,大気汚染,50
平成15,2003,港北区,水質汚濁,2
平成15,2003,港北区,土壌汚染,0
平成15,2003,港北区,騒音,53
平成15,2003,港北区,振動,15
平成15,2003,港北区,地盤沈下,0
平成15,2003,港北区,悪臭,34
平成15,2003,港北区,その他,0
平成15,2003,緑区,総数,54
平成15,2003,緑区,大気汚染,15
平成15,2003,緑区,水質汚濁,2
平成15,2003,緑区,土壌汚染,0
平成15,2003,緑区,騒音,18
平成15,2003,緑区,振動,2
平成15,2003,緑区,地盤沈下,0
平成15,2003,緑区,悪臭,17
平成15,2003,緑区,その他,0
平成15,2003,青葉区,総数,127
平成15,2003,青葉区,大気汚染,36
平成15,2003,青葉区,水質汚濁,3
平成15,2003,青葉区,土壌汚染,0
平成15,2003,青葉区,騒音,53
平成15,2003,青葉区,振動,10
平成15,2003,青葉区,地盤沈下,0
平成15,2003,青葉区,悪臭,25
平成15,2003,青葉区,その他,0
平成15,2003,都筑区,総数,158
平成15,2003,都筑区,大気汚染,51
平成15,2003,都筑区,水質汚濁,10
平成15,2003,都筑区,土壌汚染,0
平成15,2003,都筑区,騒音,43
平成15,2003,都筑区,振動,10
平成15,2003,都筑区,地盤沈下,0
平成15,2003,都筑区,悪臭,44
平成15,2003,都筑区,その他,0
平成15,2003,戸塚区,総数,149
平成15,2003,戸塚区,大気汚染,52
平成15,2003,戸塚区,水質汚濁,13
平成15,2003,戸塚区,土壌汚染,0
平成15,2003,戸塚区,騒音,35
平成15,2003,戸塚区,振動,10
平成15,2003,戸塚区,地盤沈下,0
平成15,2003,戸塚区,悪臭,39
平成15,2003,戸塚区,その他,0
平成15,2003,栄区,総数,42
平成15,2003,栄区,大気汚染,15
平成15,2003,栄区,水質汚濁,3
平成15,2003,栄区,土壌汚染,0
平成15,2003,栄区,騒音,8
平成15,2003,栄区,振動,1
平成15,2003,栄区,地盤沈下,0
平成15,2003,栄区,悪臭,15
平成15,2003,栄区,その他,0
平成15,2003,泉区,総数,83
平成15,2003,泉区,大気汚染,37
平成15,2003,泉区,水質汚濁,7
平成15,2003,泉区,土壌汚染,0
平成15,2003,泉区,騒音,11
平成15,2003,泉区,振動,2
平成15,2003,泉区,地盤沈下,0
平成15,2003,泉区,悪臭,26
平成15,2003,泉区,その他,0
平成15,2003,瀬谷区,総数,60
平成15,2003,瀬谷区,大気汚染,18
平成15,2003,瀬谷区,水質汚濁,8
平成15,2003,瀬谷区,土壌汚染,0
平成15,2003,瀬谷区,騒音,19
平成15,2003,瀬谷区,振動,4
平成15,2003,瀬谷区,地盤沈下,0
平成15,2003,瀬谷区,悪臭,11
平成15,2003,瀬谷区,その他,0
平成16,2004,横浜市,総数,1493
平成16,2004,横浜市,大気汚染,418
平成16,2004,横浜市,水質汚濁,76
平成16,2004,横浜市,土壌汚染,0
平成16,2004,横浜市,騒音,459
平成16,2004,横浜市,振動,138
平成16,2004,横浜市,地盤沈下,0
平成16,2004,横浜市,悪臭,402
平成16,2004,横浜市,その他,0
平成16,2004,鶴見区,総数,124
平成16,2004,鶴見区,大気汚染,32
平成16,2004,鶴見区,水質汚濁,1
平成16,2004,鶴見区,土壌汚染,0
平成16,2004,鶴見区,騒音,39
平成16,2004,鶴見区,振動,19
平成16,2004,鶴見区,地盤沈下,0
平成16,2004,鶴見区,悪臭,33
平成16,2004,鶴見区,その他,0
平成16,2004,神奈川区,総数,106
平成16,2004,神奈川区,大気汚染,23
平成16,2004,神奈川区,水質汚濁,1
平成16,2004,神奈川区,土壌汚染,0
平成16,2004,神奈川区,騒音,41
平成16,2004,神奈川区,振動,20
平成16,2004,神奈川区,地盤沈下,0
平成16,2004,神奈川区,悪臭,21
平成16,2004,神奈川区,その他,0
