﻿年（和暦）,年（西暦）,行政区,施設の種類,病院の種類・病床の有無,施設数
平成17,2005,青葉区,病院,ハンセン病療養所,0
平成17,2005,青葉区,病院,一般病院,10
平成17,2005,青葉区,一般診療所,総数,248
平成17,2005,青葉区,一般診療所,有床,18
平成17,2005,青葉区,一般診療所,無床,230
平成17,2005,青葉区,歯科診療所,総数,173
平成17,2005,都筑区,病院,総数,3
平成17,2005,都筑区,病院,精神科病院,0
平成17,2005,都筑区,病院,結核療養所,0
平成17,2005,都筑区,病院,ハンセン病療養所,0
平成17,2005,都筑区,病院,一般病院,3
平成17,2005,都筑区,一般診療所,総数,130
平成17,2005,都筑区,一般診療所,有床,9
平成17,2005,都筑区,一般診療所,無床,121
平成17,2005,都筑区,歯科診療所,総数,94
平成17,2005,戸塚区,病院,総数,14
平成17,2005,戸塚区,病院,精神科病院,3
平成17,2005,戸塚区,病院,結核療養所,0
平成17,2005,戸塚区,病院,ハンセン病療養所,0
平成17,2005,戸塚区,病院,一般病院,11
平成17,2005,戸塚区,一般診療所,総数,149
平成17,2005,戸塚区,一般診療所,有床,13
平成17,2005,戸塚区,一般診療所,無床,136
平成17,2005,戸塚区,歯科診療所,総数,117
平成17,2005,栄区,病院,総数,2
平成17,2005,栄区,病院,精神科病院,1
平成17,2005,栄区,病院,結核療養所,0
平成17,2005,栄区,病院,ハンセン病療養所,0
平成17,2005,栄区,病院,一般病院,1
平成17,2005,栄区,一般診療所,総数,64
平成17,2005,栄区,一般診療所,有床,7
平成17,2005,栄区,一般診療所,無床,57
平成17,2005,栄区,歯科診療所,総数,45
平成17,2005,泉区,病院,総数,6
平成17,2005,泉区,病院,精神科病院,0
平成17,2005,泉区,病院,結核療養所,0
平成17,2005,泉区,病院,ハンセン病療養所,0
平成17,2005,泉区,病院,一般病院,6
平成17,2005,泉区,一般診療所,総数,88
平成17,2005,泉区,一般診療所,有床,4
平成17,2005,泉区,一般診療所,無床,84
平成17,2005,泉区,歯科診療所,総数,62
平成17,2005,瀬谷区,病院,総数,5
平成17,2005,瀬谷区,病院,精神科病院,1
平成17,2005,瀬谷区,病院,結核療養所,0
平成17,2005,瀬谷区,病院,ハンセン病療養所,0
平成17,2005,瀬谷区,病院,一般病院,4
平成17,2005,瀬谷区,一般診療所,総数,70
平成17,2005,瀬谷区,一般診療所,有床,3
平成17,2005,瀬谷区,一般診療所,無床,67
平成17,2005,瀬谷区,歯科診療所,総数,60
平成18,2006,横浜市,病院,総数,137
平成18,2006,横浜市,病院,精神科病院,19
平成18,2006,横浜市,病院,結核療養所,0
平成18,2006,横浜市,病院,ハンセン病療養所,0
平成18,2006,横浜市,病院,一般病院,118
平成18,2006,横浜市,一般診療所,総数,2698
平成18,2006,横浜市,一般診療所,有床,168
平成18,2006,横浜市,一般診療所,無床,2530
平成18,2006,横浜市,歯科診療所,総数,1995
平成18,2006,鶴見区,病院,総数,13
平成18,2006,鶴見区,病院,精神科病院,1
平成18,2006,鶴見区,病院,結核療養所,0
平成18,2006,鶴見区,病院,ハンセン病療養所,0
平成18,2006,鶴見区,病院,一般病院,12
平成18,2006,鶴見区,一般診療所,総数,174
平成18,2006,鶴見区,一般診療所,有床,9
平成18,2006,鶴見区,一般診療所,無床,165
平成18,2006,鶴見区,歯科診療所,総数,141
平成18,2006,神奈川区,病院,総数,8
平成18,2006,神奈川区,病院,精神科病院,1
平成18,2006,神奈川区,病院,結核療養所,0
平成18,2006,神奈川区,病院,ハンセン病療養所,0
平成18,2006,神奈川区,病院,一般病院,7
平成18,2006,神奈川区,一般診療所,総数,177
平成18,2006,神奈川区,一般診療所,有床,12
平成18,2006,神奈川区,一般診療所,無床,165
平成18,2006,神奈川区,歯科診療所,総数,141
平成18,2006,西区,病院,総数,5
平成18,2006,西区,病院,精神科病院,0
平成18,2006,西区,病院,結核療養所,0
平成18,2006,西区,病院,ハンセン病療養所,0
平成18,2006,西区,病院,一般病院,5
平成18,2006,西区,一般診療所,総数,150
平成18,2006,西区,一般診療所,有床,7
平成18,2006,西区,一般診療所,無床,143
平成18,2006,西区,歯科診療所,総数,77
平成18,2006,中区,病院,総数,7
平成18,2006,中区,病院,精神科病院,1
平成18,2006,中区,病院,結核療養所,0
平成18,2006,中区,病院,ハンセン病療養所,0
平成18,2006,中区,病院,一般病院,6
平成18,2006,中区,一般診療所,総数,211
平成18,2006,中区,一般診療所,有床,12
平成18,2006,中区,一般診療所,無床,199
平成18,2006,中区,歯科診療所,総数,176
平成18,2006,南区,病院,総数,7
平成18,2006,南区,病院,精神科病院,0
平成18,2006,南区,病院,結核療養所,0
平成18,2006,南区,病院,ハンセン病療養所,0
平成18,2006,南区,病院,一般病院,7
平成18,2006,南区,一般診療所,総数,135
平成18,2006,南区,一般診療所,有床,7
平成18,2006,南区,一般診療所,無床,128
平成18,2006,南区,歯科診療所,総数,102
平成18,2006,港南区,病院,総数,10
平成18,2006,港南区,病院,精神科病院,3
平成18,2006,港南区,病院,結核療養所,0
平成18,2006,港南区,病院,ハンセン病療養所,0
平成18,2006,港南区,病院,一般病院,7
平成18,2006,港南区,一般診療所,総数,167
平成18,2006,港南区,一般診療所,有床,15
平成18,2006,港南区,一般診療所,無床,152
平成18,2006,港南区,歯科診療所,総数,111
平成18,2006,保土ケ谷区,病院,総数,7
平成18,2006,保土ケ谷区,病院,精神科病院,2
平成18,2006,保土ケ谷区,病院,結核療養所,0
平成18,2006,保土ケ谷区,病院,ハンセン病療養所,0
平成18,2006,保土ケ谷区,病院,一般病院,5
平成18,2006,保土ケ谷区,一般診療所,総数,119
平成18,2006,保土ケ谷区,一般診療所,有床,6
平成18,2006,保土ケ谷区,一般診療所,無床,113
平成18,2006,保土ケ谷区,歯科診療所,総数,106
平成18,2006,旭区,病院,総数,13
平成18,2006,旭区,病院,精神科病院,5
平成18,2006,旭区,病院,結核療養所,0
平成18,2006,旭区,病院,ハンセン病療養所,0
平成18,2006,旭区,病院,一般病院,8
平成18,2006,旭区,一般診療所,総数,157
平成18,2006,旭区,一般診療所,有床,10
平成18,2006,旭区,一般診療所,無床,147
平成18,2006,旭区,歯科診療所,総数,109
平成18,2006,磯子区,病院,総数,5
平成18,2006,磯子区,病院,精神科病院,0
平成18,2006,磯子区,病院,結核療養所,0
平成18,2006,磯子区,病院,ハンセン病療養所,0
平成18,2006,磯子区,病院,一般病院,5
平成18,2006,磯子区,一般診療所,総数,109
平成18,2006,磯子区,一般診療所,有床,8
平成18,2006,磯子区,一般診療所,無床,101
平成18,2006,磯子区,歯科診療所,総数,88
平成18,2006,金沢区,病院,総数,6
平成18,2006,金沢区,病院,精神科病院,0
平成18,2006,金沢区,病院,結核療養所,0
平成18,2006,金沢区,病院,ハンセン病療養所,0
平成18,2006,金沢区,病院,一般病院,6
平成18,2006,金沢区,一般診療所,総数,178
平成18,2006,金沢区,一般診療所,有床,10
平成18,2006,金沢区,一般診療所,無床,168
平成18,2006,金沢区,歯科診療所,総数,115
平成18,2006,港北区,病院,総数,9
平成18,2006,港北区,病院,精神科病院,1
平成18,2006,港北区,病院,結核療養所,0
平成18,2006,港北区,病院,ハンセン病療養所,0
平成18,2006,港北区,病院,一般病院,8
平成18,2006,港北区,一般診療所,総数,252
平成18,2006,港北区,一般診療所,有床,14
平成18,2006,港北区,一般診療所,無床,238
平成18,2006,港北区,歯科診療所,総数,185
平成18,2006,緑区,病院,総数,7
平成18,2006,緑区,病院,精神科病院,0
平成18,2006,緑区,病院,結核療養所,0
平成18,2006,緑区,病院,ハンセン病療養所,0
平成18,2006,緑区,病院,一般病院,7
平成18,2006,緑区,一般診療所,総数,104
平成18,2006,緑区,一般診療所,有床,4
平成18,2006,緑区,一般診療所,無床,100
平成18,2006,緑区,歯科診療所,総数,82
平成18,2006,青葉区,病院,総数,10
平成18,2006,青葉区,病院,精神科病院,0
平成18,2006,青葉区,病院,結核療養所,0
平成18,2006,青葉区,病院,ハンセン病療養所,0
平成18,2006,青葉区,病院,一般病院,10
平成18,2006,青葉区,一般診療所,総数,251
平成18,2006,青葉区,一般診療所,有床,17
平成18,2006,青葉区,一般診療所,無床,234
平成18,2006,青葉区,歯科診療所,総数,179
平成18,2006,都筑区,病院,総数,3
平成18,2006,都筑区,病院,精神科病院,0
平成18,2006,都筑区,病院,結核療養所,0
平成18,2006,都筑区,病院,ハンセン病療養所,0
平成18,2006,都筑区,病院,一般病院,3
平成18,2006,都筑区,一般診療所,総数,137
平成18,2006,都筑区,一般診療所,有床,10
平成18,2006,都筑区,一般診療所,無床,127
平成18,2006,都筑区,歯科診療所,総数,93
平成18,2006,戸塚区,病院,総数,14
平成18,2006,戸塚区,病院,精神科病院,3
平成18,2006,戸塚区,病院,結核療養所,0
平成18,2006,戸塚区,病院,ハンセン病療養所,0
平成18,2006,戸塚区,病院,一般病院,11
平成18,2006,戸塚区,一般診療所,総数,154
平成18,2006,戸塚区,一般診療所,有床,13
平成18,2006,戸塚区,一般診療所,無床,141
平成18,2006,戸塚区,歯科診療所,総数,119
平成18,2006,栄区,病院,総数,2
平成18,2006,栄区,病院,精神科病院,1
平成18,2006,栄区,病院,結核療養所,0
平成18,2006,栄区,病院,ハンセン病療養所,0
平成18,2006,栄区,病院,一般病院,1
平成18,2006,栄区,一般診療所,総数,65
平成18,2006,栄区,一般診療所,有床,8
平成18,2006,栄区,一般診療所,無床,57
平成18,2006,栄区,歯科診療所,総数,49
平成18,2006,泉区,病院,総数,6
平成18,2006,泉区,病院,精神科病院,0
平成18,2006,泉区,病院,結核療養所,0
平成18,2006,泉区,病院,ハンセン病療養所,0
平成18,2006,泉区,病院,一般病院,6
平成18,2006,泉区,一般診療所,総数,88
平成18,2006,泉区,一般診療所,有床,3
平成18,2006,泉区,一般診療所,無床,85
平成18,2006,泉区,歯科診療所,総数,63
平成18,2006,瀬谷区,病院,総数,5
平成18,2006,瀬谷区,病院,精神科病院,1
平成18,2006,瀬谷区,病院,結核療養所,0
平成18,2006,瀬谷区,病院,ハンセン病療養所,0
平成18,2006,瀬谷区,病院,一般病院,4
平成18,2006,瀬谷区,一般診療所,総数,70
平成18,2006,瀬谷区,一般診療所,有床,3
平成18,2006,瀬谷区,一般診療所,無床,67
平成18,2006,瀬谷区,歯科診療所,総数,59
平成19,2007,横浜市,病院,総数,137
平成19,2007,横浜市,病院,精神科病院,20
平成19,2007,横浜市,病院,結核療養所,0
平成19,2007,横浜市,病院,ハンセン病療養所,0
平成19,2007,横浜市,病院,一般病院,117
平成19,2007,横浜市,一般診療所,総数,2765
平成19,2007,横浜市,一般診療所,有床,153
平成19,2007,横浜市,一般診療所,無床,2612
平成19,2007,横浜市,歯科診療所,総数,2016
平成19,2007,鶴見区,病院,総数,13
平成19,2007,鶴見区,病院,精神科病院,1
平成19,2007,鶴見区,病院,結核療養所,0
平成19,2007,鶴見区,病院,ハンセン病療養所,0
平成19,2007,鶴見区,病院,一般病院,12
平成19,2007,鶴見区,一般診療所,総数,174
平成19,2007,鶴見区,一般診療所,有床,9
平成19,2007,鶴見区,一般診療所,無床,165
平成19,2007,鶴見区,歯科診療所,総数,140
平成19,2007,神奈川区,病院,総数,8
平成19,2007,神奈川区,病院,精神科病院,1
平成19,2007,神奈川区,病院,結核療養所,0
平成19,2007,神奈川区,病院,ハンセン病療養所,0
平成19,2007,神奈川区,病院,一般病院,7
平成19,2007,神奈川区,一般診療所,総数,184
平成19,2007,神奈川区,一般診療所,有床,12
平成19,2007,神奈川区,一般診療所,無床,172
平成19,2007,神奈川区,歯科診療所,総数,140
平成19,2007,西区,病院,総数,5
平成19,2007,西区,病院,精神科病院,0
平成19,2007,西区,病院,結核療養所,0
平成19,2007,西区,病院,ハンセン病療養所,0
平成19,2007,西区,病院,一般病院,5
平成19,2007,西区,一般診療所,総数,154
平成19,2007,西区,一般診療所,有床,8
平成19,2007,西区,一般診療所,無床,146
平成19,2007,西区,歯科診療所,総数,78
平成19,2007,中区,病院,総数,7
平成19,2007,中区,病院,精神科病院,1
平成19,2007,中区,病院,結核療養所,0
平成19,2007,中区,病院,ハンセン病療養所,0
平成19,2007,中区,病院,一般病院,6
平成19,2007,中区,一般診療所,総数,215
平成19,2007,中区,一般診療所,有床,12
平成19,2007,中区,一般診療所,無床,203
平成19,2007,中区,歯科診療所,総数,183
平成19,2007,南区,病院,総数,6
平成19,2007,南区,病院,精神科病院,0
平成19,2007,南区,病院,結核療養所,0
平成19,2007,南区,病院,ハンセン病療養所,0
平成19,2007,南区,病院,一般病院,6
平成19,2007,南区,一般診療所,総数,143
平成19,2007,南区,一般診療所,有床,6
平成19,2007,南区,一般診療所,無床,137
平成19,2007,南区,歯科診療所,総数,103
平成19,2007,港南区,病院,総数,10
平成19,2007,港南区,病院,精神科病院,3
平成19,2007,港南区,病院,結核療養所,0
平成19,2007,港南区,病院,ハンセン病療養所,0
平成19,2007,港南区,病院,一般病院,7
平成19,2007,港南区,一般診療所,総数,173
平成19,2007,港南区,一般診療所,有床,13
平成19,2007,港南区,一般診療所,無床,160
平成19,2007,港南区,歯科診療所,総数,113
平成19,2007,保土ケ谷区,病院,総数,7
平成19,2007,保土ケ谷区,病院,精神科病院,2
平成19,2007,保土ケ谷区,病院,結核療養所,0
平成19,2007,保土ケ谷区,病院,ハンセン病療養所,0
平成19,2007,保土ケ谷区,病院,一般病院,5
平成19,2007,保土ケ谷区,一般診療所,総数,117
平成19,2007,保土ケ谷区,一般診療所,有床,5
平成19,2007,保土ケ谷区,一般診療所,無床,112
平成19,2007,保土ケ谷区,歯科診療所,総数,107
平成19,2007,旭区,病院,総数,13
平成19,2007,旭区,病院,精神科病院,5
平成19,2007,旭区,病院,結核療養所,0
平成19,2007,旭区,病院,ハンセン病療養所,0
平成19,2007,旭区,病院,一般病院,8
平成19,2007,旭区,一般診療所,総数,159
平成19,2007,旭区,一般診療所,有床,8
平成19,2007,旭区,一般診療所,無床,151
平成19,2007,旭区,歯科診療所,総数,108
平成19,2007,磯子区,病院,総数,5
平成19,2007,磯子区,病院,精神科病院,0
平成19,2007,磯子区,病院,結核療養所,0
平成19,2007,磯子区,病院,ハンセン病療養所,0
平成19,2007,磯子区,病院,一般病院,5
平成19,2007,磯子区,一般診療所,総数,108
平成19,2007,磯子区,一般診療所,有床,7
平成19,2007,磯子区,一般診療所,無床,101
平成19,2007,磯子区,歯科診療所,総数,88
平成19,2007,金沢区,病院,総数,6
平成19,2007,金沢区,病院,精神科病院,0
平成19,2007,金沢区,病院,結核療養所,0
平成19,2007,金沢区,病院,ハンセン病療養所,0
平成19,2007,金沢区,病院,一般病院,6
平成19,2007,金沢区,一般診療所,総数,176
平成19,2007,金沢区,一般診療所,有床,9
平成19,2007,金沢区,一般診療所,無床,167
平成19,2007,金沢区,歯科診療所,総数,115
平成19,2007,港北区,病院,総数,10
平成19,2007,港北区,病院,精神科病院,2
平成19,2007,港北区,病院,結核療養所,0
平成19,2007,港北区,病院,ハンセン病療養所,0
平成19,2007,港北区,病院,一般病院,8
平成19,2007,港北区,一般診療所,総数,256
平成19,2007,港北区,一般診療所,有床,14
平成19,2007,港北区,一般診療所,無床,242
平成19,2007,港北区,歯科診療所,総数,189
平成19,2007,緑区,病院,総数,7
平成19,2007,緑区,病院,精神科病院,0
平成19,2007,緑区,病院,結核療養所,0
平成19,2007,緑区,病院,ハンセン病療養所,0
平成19,2007,緑区,病院,一般病院,7
平成19,2007,緑区,一般診療所,総数,110
平成19,2007,緑区,一般診療所,有床,3
平成19,2007,緑区,一般診療所,無床,107
平成19,2007,緑区,歯科診療所,総数,82
平成19,2007,青葉区,病院,総数,10
平成19,2007,青葉区,病院,精神科病院,0
平成19,2007,青葉区,病院,結核療養所,0
平成19,2007,青葉区,病院,ハンセン病療養所,0
平成19,2007,青葉区,病院,一般病院,10
平成19,2007,青葉区,一般診療所,総数,258
平成19,2007,青葉区,一般診療所,有床,15
平成19,2007,青葉区,一般診療所,無床,243
平成19,2007,青葉区,歯科診療所,総数,180
平成19,2007,都筑区,病院,総数,3
平成19,2007,都筑区,病院,精神科病院,0
平成19,2007,都筑区,病院,結核療養所,0
平成19,2007,都筑区,病院,ハンセン病療養所,0
平成19,2007,都筑区,病院,一般病院,3
平成19,2007,都筑区,一般診療所,総数,147
平成19,2007,都筑区,一般診療所,有床,9
平成19,2007,都筑区,一般診療所,無床,138
平成19,2007,都筑区,歯科診療所,総数,98
平成19,2007,戸塚区,病院,総数,15
平成19,2007,戸塚区,病院,精神科病院,3
平成19,2007,戸塚区,病院,結核療養所,0
平成19,2007,戸塚区,病院,ハンセン病療養所,0
平成19,2007,戸塚区,病院,一般病院,12
平成19,2007,戸塚区,一般診療所,総数,154
平成19,2007,戸塚区,一般診療所,有床,12
平成19,2007,戸塚区,一般診療所,無床,142
平成19,2007,戸塚区,歯科診療所,総数,115
平成19,2007,栄区,病院,総数,2
平成19,2007,栄区,病院,精神科病院,1
平成19,2007,栄区,病院,結核療養所,0
平成19,2007,栄区,病院,ハンセン病療養所,0
平成19,2007,栄区,病院,一般病院,1
平成19,2007,栄区,一般診療所,総数,71
平成19,2007,栄区,一般診療所,有床,6
平成19,2007,栄区,一般診療所,無床,65
平成19,2007,栄区,歯科診療所,総数,49
平成19,2007,泉区,病院,総数,5
平成19,2007,泉区,病院,精神科病院,0
平成19,2007,泉区,病院,結核療養所,0
平成19,2007,泉区,病院,ハンセン病療養所,0
平成19,2007,泉区,病院,一般病院,5
平成19,2007,泉区,一般診療所,総数,92
平成19,2007,泉区,一般診療所,有床,2
平成19,2007,泉区,一般診療所,無床,90
平成19,2007,泉区,歯科診療所,総数,67
平成19,2007,瀬谷区,病院,総数,5
平成19,2007,瀬谷区,病院,精神科病院,1
平成19,2007,瀬谷区,病院,結核療養所,0
平成19,2007,瀬谷区,病院,ハンセン病療養所,0
平成19,2007,瀬谷区,病院,一般病院,4
平成19,2007,瀬谷区,一般診療所,総数,74
平成19,2007,瀬谷区,一般診療所,有床,3
平成19,2007,瀬谷区,一般診療所,無床,71
平成19,2007,瀬谷区,歯科診療所,総数,61
平成20,2008,横浜市,病院,総数,136
平成20,2008,横浜市,病院,精神科病院,20
平成20,2008,横浜市,病院,結核療養所,0
平成20,2008,横浜市,病院,ハンセン病療養所,0
平成20,2008,横浜市,病院,一般病院,116
平成20,2008,横浜市,一般診療所,総数,2779
平成20,2008,横浜市,一般診療所,有床,140
平成20,2008,横浜市,一般診療所,無床,2639
平成20,2008,横浜市,歯科診療所,総数,2025
平成20,2008,鶴見区,病院,総数,13
平成20,2008,鶴見区,病院,精神科病院,1
平成20,2008,鶴見区,病院,結核療養所,0
平成20,2008,鶴見区,病院,ハンセン病療養所,0
平成20,2008,鶴見区,病院,一般病院,12
平成20,2008,鶴見区,一般診療所,総数,169
平成20,2008,鶴見区,一般診療所,有床,9
平成20,2008,鶴見区,一般診療所,無床,160
平成20,2008,鶴見区,歯科診療所,総数,140
平成20,2008,神奈川区,病院,総数,9
平成20,2008,神奈川区,病院,精神科病院,1
平成20,2008,神奈川区,病院,結核療養所,0
平成20,2008,神奈川区,病院,ハンセン病療養所,0
平成20,2008,神奈川区,病院,一般病院,8
平成20,2008,神奈川区,一般診療所,総数,178
平成20,2008,神奈川区,一般診療所,有床,11
平成20,2008,神奈川区,一般診療所,無床,167
平成20,2008,神奈川区,歯科診療所,総数,139
平成20,2008,西区,病院,総数,5
平成20,2008,西区,病院,精神科病院,0
平成20,2008,西区,病院,結核療養所,0
平成20,2008,西区,病院,ハンセン病療養所,0
平成20,2008,西区,病院,一般病院,5
平成20,2008,西区,一般診療所,総数,165
平成20,2008,西区,一般診療所,有床,8
平成20,2008,西区,一般診療所,無床,157
平成20,2008,西区,歯科診療所,総数,79
平成20,2008,中区,病院,総数,6
平成20,2008,中区,病院,精神科病院,1
平成20,2008,中区,病院,結核療養所,0
平成20,2008,中区,病院,ハンセン病療養所,0
平成20,2008,中区,病院,一般病院,5
平成20,2008,中区,一般診療所,総数,217
平成20,2008,中区,一般診療所,有床,11
平成20,2008,中区,一般診療所,無床,206
平成20,2008,中区,歯科診療所,総数,177
平成20,2008,南区,病院,総数,6
平成20,2008,南区,病院,精神科病院,0
平成20,2008,南区,病院,結核療養所,0
平成20,2008,南区,病院,ハンセン病療養所,0
平成20,2008,南区,病院,一般病院,6
平成20,2008,南区,一般診療所,総数,140
平成20,2008,南区,一般診療所,有床,5
平成20,2008,南区,一般診療所,無床,135
平成20,2008,南区,歯科診療所,総数,102
平成20,2008,港南区,病院,総数,10
平成20,2008,港南区,病院,精神科病院,3
平成20,2008,港南区,病院,結核療養所,0
平成20,2008,港南区,病院,ハンセン病療養所,0
平成20,2008,港南区,病院,一般病院,7
平成20,2008,港南区,一般診療所,総数,175
平成20,2008,港南区,一般診療所,有床,12
平成20,2008,港南区,一般診療所,無床,163
平成20,2008,港南区,歯科診療所,総数,112
平成20,2008,保土ケ谷区,病院,総数,7
平成20,2008,保土ケ谷区,病院,精神科病院,2
平成20,2008,保土ケ谷区,病院,結核療養所,0
平成20,2008,保土ケ谷区,病院,ハンセン病療養所,0
平成20,2008,保土ケ谷区,病院,一般病院,5
平成20,2008,保土ケ谷区,一般診療所,総数,115
平成20,2008,保土ケ谷区,一般診療所,有床,5
平成20,2008,保土ケ谷区,一般診療所,無床,110
平成20,2008,保土ケ谷区,歯科診療所,総数,108
平成20,2008,旭区,病院,総数,13
平成20,2008,旭区,病院,精神科病院,5
平成20,2008,旭区,病院,結核療養所,0
平成20,2008,旭区,病院,ハンセン病療養所,0
平成20,2008,旭区,病院,一般病院,8
平成20,2008,旭区,一般診療所,総数,161
平成20,2008,旭区,一般診療所,有床,8
平成20,2008,旭区,一般診療所,無床,153
平成20,2008,旭区,歯科診療所,総数,108
平成20,2008,磯子区,病院,総数,5
平成20,2008,磯子区,病院,精神科病院,0
平成20,2008,磯子区,病院,結核療養所,0
平成20,2008,磯子区,病院,ハンセン病療養所,0
平成20,2008,磯子区,病院,一般病院,5
平成20,2008,磯子区,一般診療所,総数,107
平成20,2008,磯子区,一般診療所,有床,7
平成20,2008,磯子区,一般診療所,無床,100
平成20,2008,磯子区,歯科診療所,総数,87
平成20,2008,金沢区,病院,総数,6
平成20,2008,金沢区,病院,精神科病院,0
