﻿年度（和暦）,年度（西暦）,名称,項目,単位,数・人員
平成24,2012,東急バス,走行キロ数,km,8602385.1
平成24,2012,東急バス,乗車人員,千人,39428.324
平成24,2012,東急バス,乗車人員のうち定期,千人,10990.62
平成25,2013,東急バス,系統数,,99
平成25,2013,東急バス,営業キロ数,km,202.294
平成25,2013,東急バス,停留所数（名称数）,,460
平成25,2013,東急バス,在籍車両数,,223
平成25,2013,東急バス,実働延日車両数,,72152
平成25,2013,東急バス,走行キロ数,km,8604043.8
平成25,2013,東急バス,乗車人員,千人,40272.092
平成25,2013,東急バス,乗車人員のうち定期,千人,11373.42
平成26,2014,東急バス,系統数,,101
平成26,2014,東急バス,営業キロ数,km,206.064
平成26,2014,東急バス,停留所数（名称数）,,475
平成26,2014,東急バス,在籍車両数,,221
平成26,2014,東急バス,実働延日車両数,,71063
平成26,2014,東急バス,走行キロ数,km,8542330.5
平成26,2014,東急バス,乗車人員,千人,37700.069
平成26,2014,東急バス,乗車人員のうち定期,千人,8702.044
平成27,2015,東急バス,系統数,,97
平成27,2015,東急バス,営業キロ数,km,206.064
平成27,2015,東急バス,停留所数（名称数）,,475
平成27,2015,東急バス,在籍車両数,,218
平成27,2015,東急バス,実働延日車両数,,70264
平成27,2015,東急バス,走行キロ数,km,8607729.4
平成27,2015,東急バス,乗車人員,千人,37911.06
平成27,2015,東急バス,乗車人員のうち定期,千人,8828.179
平成28,2016,東急バス,系統数,,97
平成28,2016,東急バス,営業キロ数,km,209.054
平成28,2016,東急バス,停留所数（名称数）,,475
平成28,2016,東急バス,在籍車両数,,218
平成28,2016,東急バス,実働延日車両数,,70850
平成28,2016,東急バス,走行キロ数,km,8611962
平成28,2016,東急バス,乗車人員,千人,37991
平成28,2016,東急バス,乗車人員のうち定期,千人,9008
平成29,2017,東急バス,系統数,,100
平成29,2017,東急バス,営業キロ数,km,204.33
平成29,2017,東急バス,停留所数（名称数）,,475
平成29,2017,東急バス,在籍車両数,,220
平成29,2017,東急バス,実働延日車両数,,64368
平成29,2017,東急バス,走行キロ数,km,8568241.9
平成29,2017,東急バス,乗車人員,千人,38172.929
平成29,2017,東急バス,乗車人員のうち定期,千人,9207.914
平成30,2018,東急バス,系統数,,97
平成30,2018,東急バス,営業キロ数,km,204.33
平成30,2018,東急バス,停留所数（名称数）,,469
平成30,2018,東急バス,在籍車両数,,220
平成30,2018,東急バス,実働延日車両数,,71193
平成30,2018,東急バス,走行キロ数,km,8482288.3
平成30,2018,東急バス,乗車人員,千人,38467.879
平成30,2018,東急バス,乗車人員のうち定期,千人,9195.592
令和元,2019,東急バス,系統数,,95
令和元,2019,東急バス,営業キロ数,km,204.33
令和元,2019,東急バス,停留所数（名称数）,,468
令和元,2019,東急バス,在籍車両数,,219
令和元,2019,東急バス,実働延日車両数,,65332
令和元,2019,東急バス,走行キロ数,km,8435008
令和元,2019,東急バス,乗車人員,千人,38120
令和元,2019,東急バス,乗車人員のうち定期,千人,9230
令和２,2020,東急バス,系統数,,95
令和２,2020,東急バス,営業キロ数,km,204.33
令和２,2020,東急バス,停留所数（名称数）,,468
令和２,2020,東急バス,在籍車両数,,217
令和２,2020,東急バス,実働延日車両数,,61645
令和２,2020,東急バス,走行キロ数,km,7996329
令和２,2020,東急バス,乗車人員,千人,28061.155
令和２,2020,東急バス,乗車人員のうち定期,千人,5864.153
令和３,2021,東急バス,系統数,,95
令和３,2021,東急バス,営業キロ数,km,204.33
令和３,2021,東急バス,停留所数（名称数）,,468
令和３,2021,東急バス,在籍車両数,,215
令和３,2021,東急バス,実働延日車両数,,60853
令和３,2021,東急バス,走行キロ数,km,7858639.7
令和３,2021,東急バス,乗車人員,千人,31496.759
令和３,2021,東急バス,乗車人員のうち定期,千人,6939.107
令和４,2022,東急バス,系統数,,91
令和４,2022,東急バス,営業キロ数,km,200.772
令和４,2022,東急バス,停留所数（名称数）,,470
令和４,2022,東急バス,在籍車両数,,213
令和４,2022,東急バス,実働延日車両数,,60937
令和４,2022,東急バス,走行キロ数,km,7693449
令和４,2022,東急バス,乗車人員,千人,33488.425
令和４,2022,東急バス,乗車人員のうち定期,千人,7682.947
