﻿年（和暦）,年（西暦）,月,項目,種別,区分,区分_2,単位,人員・収入額
平成12,2000,7,乗車人員,貸切,総数,,人,1320
平成12,2000,7,乗車人員,市内遊覧,総数,,人,2201
平成12,2000,7,乗車人員,特定輸送,総数,,人,16524
平成12,2000,7,乗車料収入,総数,,,千円,2472848.627
平成12,2000,7,乗車料収入,一般乗合,総数,,千円,2438961.637
平成12,2000,7,乗車料収入,一般乗合,定期,総数,千円,896454.963
平成12,2000,7,乗車料収入,一般乗合,定期,通勤,千円,200607.276
平成12,2000,7,乗車料収入,一般乗合,定期,通学,千円,40828.271
平成12,2000,7,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,7,乗車料収入,一般乗合,定期外,総数,千円,1542506.674
平成12,2000,7,乗車料収入,一般乗合,定期外,普通乗車券,千円,1532770.262
平成12,2000,7,乗車料収入,一般乗合,定期外,回数乗車券,千円,9736.412
平成12,2000,7,乗車料収入,貸切,総数,,千円,1890
平成12,2000,7,乗車料収入,市内遊覧,総数,,千円,3591.67
平成12,2000,7,乗車料収入,特定輸送,総数,,千円,28405.32
平成12,2000,8,乗車人員,総数,,,人,14037280
平成12,2000,8,乗車人員,一般乗合,総数,,人,14028905
平成12,2000,8,乗車人員,一般乗合,定期,総数,人,6310107
平成12,2000,8,乗車人員,一般乗合,定期,通勤,人,1566163
平成12,2000,8,乗車人員,一般乗合,定期,通学,人,490481
平成12,2000,8,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,8,乗車人員,一般乗合,定期外,総数,人,7718798
平成12,2000,8,乗車人員,一般乗合,定期外,普通乗車券,人,7655567
平成12,2000,8,乗車人員,一般乗合,定期外,回数乗車券,人,63231
平成12,2000,8,乗車人員,貸切,総数,,人,3520
平成12,2000,8,乗車人員,市内遊覧,総数,,人,2506
平成12,2000,8,乗車人員,特定輸送,総数,,人,2349
平成12,2000,8,乗車料収入,総数,,,千円,2402489.709
平成12,2000,8,乗車料収入,一般乗合,総数,,千円,2364980.969
平成12,2000,8,乗車料収入,一般乗合,定期,総数,千円,899602.576
平成12,2000,8,乗車料収入,一般乗合,定期,通勤,千円,198235.544
平成12,2000,8,乗車料収入,一般乗合,定期,通学,千円,46347.616
平成12,2000,8,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,8,乗車料収入,一般乗合,定期外,総数,千円,1465378.393
平成12,2000,8,乗車料収入,一般乗合,定期外,普通乗車券,千円,1454199.603
平成12,2000,8,乗車料収入,一般乗合,定期外,回数乗車券,千円,11178.79
平成12,2000,8,乗車料収入,貸切,総数,,千円,5040
平成12,2000,8,乗車料収入,市内遊覧,総数,,千円,4005.35
平成12,2000,8,乗車料収入,特定輸送,総数,,千円,28463.39
平成12,2000,9,乗車人員,総数,,,人,14209637
平成12,2000,9,乗車人員,一般乗合,総数,,人,14187637
平成12,2000,9,乗車人員,一般乗合,定期,総数,人,6754403
平成12,2000,9,乗車人員,一般乗合,定期,通勤,人,1580859
平成12,2000,9,乗車人員,一般乗合,定期,通学,人,920081
平成12,2000,9,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,9,乗車人員,一般乗合,定期外,総数,人,7433234
平成12,2000,9,乗車人員,一般乗合,定期外,普通乗車券,人,7367947
平成12,2000,9,乗車人員,一般乗合,定期外,回数乗車券,人,65287
平成12,2000,9,乗車人員,貸切,総数,,人,1980
平成12,2000,9,乗車人員,市内遊覧,総数,,人,2210
平成12,2000,9,乗車人員,特定輸送,総数,,人,17810
平成12,2000,9,乗車料収入,総数,,,千円,2385732.687
平成12,2000,9,乗車料収入,一般乗合,総数,,千円,2350400.527
平成12,2000,9,乗車料収入,一般乗合,定期,総数,千円,940751.809
平成12,2000,9,乗車料収入,一般乗合,定期,通勤,千円,199853.666
平成12,2000,9,乗車料収入,一般乗合,定期,通学,千円,85878.727
平成12,2000,9,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,9,乗車料収入,一般乗合,定期外,総数,千円,1409648.718
平成12,2000,9,乗車料収入,一般乗合,定期外,普通乗車券,千円,1398310.878
平成12,2000,9,乗車料収入,一般乗合,定期外,回数乗車券,千円,11337.84
平成12,2000,9,乗車料収入,貸切,総数,,千円,2835
平成12,2000,9,乗車料収入,市内遊覧,総数,,千円,3742.92
平成12,2000,9,乗車料収入,特定輸送,総数,,千円,28754.24
平成12,2000,10,乗車人員,総数,,,人,14888905
平成12,2000,10,乗車人員,一般乗合,総数,,人,14866326
平成12,2000,10,乗車人員,一般乗合,定期,総数,人,6825254
平成12,2000,10,乗車人員,一般乗合,定期,通勤,人,1613044
平成12,2000,10,乗車人員,一般乗合,定期,通学,人,958747
平成12,2000,10,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,10,乗車人員,一般乗合,定期外,総数,人,8041072
平成12,2000,10,乗車人員,一般乗合,定期外,普通乗車券,人,7989512
平成12,2000,10,乗車人員,一般乗合,定期外,回数乗車券,人,51560
平成12,2000,10,乗車人員,貸切,総数,,人,1320
平成12,2000,10,乗車人員,市内遊覧,総数,,人,3881
平成12,2000,10,乗車人員,特定輸送,総数,,人,17378
平成12,2000,10,乗車料収入,総数,,,千円,2504787.824
平成12,2000,10,乗車料収入,一般乗合,総数,,千円,2467718.264
平成12,2000,10,乗車料収入,一般乗合,定期,総数,千円,948378.611
平成12,2000,10,乗車料収入,一般乗合,定期,通勤,千円,203670.513
平成12,2000,10,乗車料収入,一般乗合,定期,通学,千円,89688.682
平成12,2000,10,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,10,乗車料収入,一般乗合,定期外,総数,千円,1519339.653
平成12,2000,10,乗車料収入,一般乗合,定期外,普通乗車券,千円,1510619.533
平成12,2000,10,乗車料収入,一般乗合,定期外,回数乗車券,千円,8720.12
平成12,2000,10,乗車料収入,貸切,総数,,千円,1890
平成12,2000,10,乗車料収入,市内遊覧,総数,,千円,6425.82
平成12,2000,10,乗車料収入,特定輸送,総数,,千円,28753.74
平成12,2000,11,乗車人員,総数,,,人,14839497
平成12,2000,11,乗車人員,一般乗合,総数,,人,14818689
平成12,2000,11,乗車人員,一般乗合,定期,総数,人,6683821
平成12,2000,11,乗車人員,一般乗合,定期,通勤,人,1564301
平成12,2000,11,乗車人員,一般乗合,定期,通学,人,866057
平成12,2000,11,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,11,乗車人員,一般乗合,定期外,総数,人,8134868
平成12,2000,11,乗車人員,一般乗合,定期外,普通乗車券,人,8067454
平成12,2000,11,乗車人員,一般乗合,定期外,回数乗車券,人,67414
平成12,2000,11,乗車人員,貸切,総数,,人,1320
平成12,2000,11,乗車人員,市内遊覧,総数,,人,3406
平成12,2000,11,乗車人員,特定輸送,総数,,人,16082
平成12,2000,11,乗車料収入,総数,,,千円,2496538.722
平成12,2000,11,乗車料収入,一般乗合,総数,,千円,2460181.872
平成12,2000,11,乗車料収入,一般乗合,定期,総数,千円,935030.538
平成12,2000,11,乗車料収入,一般乗合,定期,通勤,千円,198212.021
平成12,2000,11,乗車料収入,一般乗合,定期,通学,千円,81799.101
平成12,2000,11,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,11,乗車料収入,一般乗合,定期外,総数,千円,1525151.334
平成12,2000,11,乗車料収入,一般乗合,定期外,普通乗車券,千円,1513527.414
平成12,2000,11,乗車料収入,一般乗合,定期外,回数乗車券,千円,11623.92
平成12,2000,11,乗車料収入,貸切,総数,,千円,1890
平成12,2000,11,乗車料収入,市内遊覧,総数,,千円,5713.11
平成12,2000,11,乗車料収入,特定輸送,総数,,千円,28753.74
平成12,2000,12,乗車人員,総数,,,人,14294861
平成12,2000,12,乗車人員,一般乗合,総数,,人,14277788
平成12,2000,12,乗車人員,一般乗合,定期,総数,人,6181277
平成12,2000,12,乗車人員,一般乗合,定期,通勤,人,1461346
平成12,2000,12,乗車人員,一般乗合,定期,通学,人,466468
平成12,2000,12,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,12,乗車人員,一般乗合,定期外,総数,人,8096511
平成12,2000,12,乗車人員,一般乗合,定期外,普通乗車券,人,8028754
平成12,2000,12,乗車人員,一般乗合,定期外,回数乗車券,人,67757
平成12,2000,12,乗車人員,貸切,総数,,人,1980
平成12,2000,12,乗車人員,市内遊覧,総数,,人,1545
平成12,2000,12,乗車人員,特定輸送,総数,,人,13548
平成12,2000,12,乗車料収入,総数,,,千円,2437135.09
平成12,2000,12,乗車料収入,一般乗合,総数,,千円,2403397.32
平成12,2000,12,乗車料収入,一般乗合,定期,総数,千円,884265.094
平成12,2000,12,乗車料収入,一般乗合,定期,通勤,千円,184849.913
平成12,2000,12,乗車料収入,一般乗合,定期,通学,千円,44395.765
平成12,2000,12,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,12,乗車料収入,一般乗合,定期外,総数,千円,1519132.226
平成12,2000,12,乗車料収入,一般乗合,定期外,普通乗車券,千円,1507407.106
平成12,2000,12,乗車料収入,一般乗合,定期外,回数乗車券,千円,11725.12
平成12,2000,12,乗車料収入,貸切,総数,,千円,2835
平成12,2000,12,乗車料収入,市内遊覧,総数,,千円,2613.09
平成12,2000,12,乗車料収入,特定輸送,総数,,千円,28289.68
平成13,2001,1,乗車人員,総数,,,人,12331340
平成13,2001,1,乗車人員,一般乗合,総数,,人,12314222
平成13,2001,1,乗車人員,一般乗合,定期,総数,人,6531188
平成13,2001,1,乗車人員,一般乗合,定期,通勤,人,1490523
平成13,2001,1,乗車人員,一般乗合,定期,通学,人,787202
平成13,2001,1,乗車人員,一般乗合,定期,その他,人,4253463
平成13,2001,1,乗車人員,一般乗合,定期外,総数,人,5783034
平成13,2001,1,乗車人員,一般乗合,定期外,普通乗車券,人,5735075
平成13,2001,1,乗車人員,一般乗合,定期外,回数乗車券,人,47959
平成13,2001,1,乗車人員,貸切,総数,,人,2420
平成13,2001,1,乗車人員,市内遊覧,総数,,人,1104
平成13,2001,1,乗車人員,特定輸送,総数,,人,13594
平成13,2001,1,乗車料収入,総数,,,千円,2049239.735
平成13,2001,1,乗車料収入,一般乗合,総数,,千円,2015522.435
平成13,2001,1,乗車料収入,一般乗合,定期,総数,千円,915695.824
平成13,2001,1,乗車料収入,一般乗合,定期,通勤,千円,188340.798
平成13,2001,1,乗車料収入,一般乗合,定期,通学,千円,72335.61
平成13,2001,1,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成13,2001,1,乗車料収入,一般乗合,定期外,総数,千円,1099826.611
平成13,2001,1,乗車料収入,一般乗合,定期外,普通乗車券,千円,1091558.711
平成13,2001,1,乗車料収入,一般乗合,定期外,回数乗車券,千円,8267.9
平成13,2001,1,乗車料収入,貸切,総数,,千円,3465
平成13,2001,1,乗車料収入,市内遊覧,総数,,千円,1846.98
平成13,2001,1,乗車料収入,特定輸送,総数,,千円,28405.32
平成13,2001,2,乗車人員,総数,,,人,12587059
平成13,2001,2,乗車人員,一般乗合,総数,,人,12567575
平成13,2001,2,乗車人員,一般乗合,定期,総数,人,6366955
平成13,2001,2,乗車人員,一般乗合,定期,通勤,人,1475088
平成13,2001,2,乗車人員,一般乗合,定期,通学,人,638404
平成13,2001,2,乗車人員,一般乗合,定期,その他,人,4253463
平成13,2001,2,乗車人員,一般乗合,定期外,総数,人,6200620
平成13,2001,2,乗車人員,一般乗合,定期外,普通乗車券,人,6142614
平成13,2001,2,乗車人員,一般乗合,定期外,回数乗車券,人,58006
平成13,2001,2,乗車人員,貸切,総数,,人,2420
平成13,2001,2,乗車人員,市内遊覧,総数,,人,1450
平成13,2001,2,乗車人員,特定輸送,総数,,人,15614
平成13,2001,2,乗車料収入,総数,,,千円,2106003.373
平成13,2001,2,乗車料収入,一般乗合,総数,,千円,2071856.283
平成13,2001,2,乗車料収入,一般乗合,定期,総数,千円,898315.485
平成13,2001,2,乗車料収入,一般乗合,定期,通勤,千円,186399.246
平成13,2001,2,乗車料収入,一般乗合,定期,通学,千円,56896.823
平成13,2001,2,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成13,2001,2,乗車料収入,一般乗合,定期外,総数,千円,1173540.798
平成13,2001,2,乗車料収入,一般乗合,定期外,普通乗車券,千円,1163623.068
平成13,2001,2,乗車料収入,一般乗合,定期外,回数乗車券,千円,9917.73
平成13,2001,2,乗車料収入,貸切,総数,,千円,3465
平成13,2001,2,乗車料収入,市内遊覧,総数,,千円,2392.91
平成13,2001,2,乗車料収入,特定輸送,総数,,千円,28289.18
平成13,2001,3,乗車人員,総数,,,人,13458474
平成13,2001,3,乗車人員,一般乗合,総数,,人,13439937
平成13,2001,3,乗車人員,一般乗合,定期,総数,人,6158471
平成13,2001,3,乗車人員,一般乗合,定期,通勤,人,1512090
平成13,2001,3,乗車人員,一般乗合,定期,通学,人,392918
平成13,2001,3,乗車人員,一般乗合,定期,その他,人,4253463
平成13,2001,3,乗車人員,一般乗合,定期外,総数,人,7281466
平成13,2001,3,乗車人員,一般乗合,定期外,普通乗車券,人,7219729
平成13,2001,3,乗車人員,一般乗合,定期外,回数乗車券,人,61737
平成13,2001,3,乗車人員,貸切,総数,,人,2640
平成13,2001,3,乗車人員,市内遊覧,総数,,人,2567
平成13,2001,3,乗車人員,特定輸送,総数,,人,13330
平成13,2001,3,乗車料収入,総数,,,千円,2305492.743
平成13,2001,3,乗車料収入,一般乗合,総数,,千円,2267373.629
平成13,2001,3,乗車料収入,一般乗合,定期,総数,千円,883005.66
平成13,2001,3,乗車料収入,一般乗合,定期,通勤,千円,191244.929
平成13,2001,3,乗車料収入,一般乗合,定期,通学,千円,36741.307
平成13,2001,3,乗車料収入,一般乗合,定期,その他,千円,655019.424
平成13,2001,3,乗車料収入,一般乗合,定期外,総数,千円,1384367.969
平成13,2001,3,乗車料収入,一般乗合,定期外,普通乗車券,千円,1373667.709
平成13,2001,3,乗車料収入,一般乗合,定期外,回数乗車券,千円,10700.26
平成13,2001,3,乗車料収入,貸切,総数,,千円,3780
平成13,2001,3,乗車料収入,市内遊覧,総数,,千円,4267.1
平成13,2001,3,乗車料収入,特定輸送,総数,,千円,30072.014
平成13,2001,4,乗車人員,総数,,,人,14251414
平成13,2001,4,乗車人員,一般乗合,総数,,人,14232450
平成13,2001,4,乗車人員,一般乗合,定期,総数,人,7065610
平成13,2001,4,乗車人員,一般乗合,定期,通勤,人,1525964
平成13,2001,4,乗車人員,一般乗合,定期,通学,人,937010
平成13,2001,4,乗車人員,一般乗合,定期,その他,人,4602636
平成13,2001,4,乗車人員,一般乗合,定期外,総数,人,7166840
平成13,2001,4,乗車人員,一般乗合,定期外,普通乗車券,人,7103868
平成13,2001,4,乗車人員,一般乗合,定期外,回数乗車券,人,62972
平成13,2001,4,乗車人員,貸切,総数,,人,1980
平成13,2001,4,乗車人員,市内遊覧,総数,,人,2468
平成13,2001,4,乗車人員,特定輸送,総数,,人,14516
平成13,2001,4,乗車料収入,総数,,,千円,2384862.727
平成13,2001,4,乗車料収入,一般乗合,総数,,千円,2349178.477
平成13,2001,4,乗車料収入,一般乗合,定期,総数,千円,991726.68
平成13,2001,4,乗車料収入,一般乗合,定期,通勤,千円,193733.787
平成13,2001,4,乗車料収入,一般乗合,定期,通学,千円,89445.81
平成13,2001,4,乗車料収入,一般乗合,定期,その他,千円,708547.083
平成13,2001,4,乗車料収入,一般乗合,定期外,総数,千円,1357451.797
平成13,2001,4,乗車料収入,一般乗合,定期外,普通乗車券,千円,1346547.977
平成13,2001,4,乗車料収入,一般乗合,定期外,回数乗車券,千円,10903.82
平成13,2001,4,乗車料収入,貸切,総数,,千円,2835
平成13,2001,4,乗車料収入,市内遊覧,総数,,千円,4124.73
平成13,2001,4,乗車料収入,特定輸送,総数,,千円,28724.52
平成13,2001,5,乗車人員,総数,,,人,14690352
平成13,2001,5,乗車人員,一般乗合,総数,,人,14667316
平成13,2001,5,乗車人員,一般乗合,定期,総数,人,7180351
平成13,2001,5,乗車人員,一般乗合,定期,通勤,人,1604676
平成13,2001,5,乗車人員,一般乗合,定期,通学,人,973039
平成13,2001,5,乗車人員,一般乗合,定期,その他,人,4602636
平成13,2001,5,乗車人員,一般乗合,定期外,総数,人,7486965
平成13,2001,5,乗車人員,一般乗合,定期外,普通乗車券,人,7447067
平成13,2001,5,乗車人員,一般乗合,定期外,回数乗車券,人,39898
平成13,2001,5,乗車人員,貸切,総数,,人,3080
平成13,2001,5,乗車人員,市内遊覧,総数,,人,3103
平成13,2001,5,乗車人員,特定輸送,総数,,人,16853
平成13,2001,5,乗車料収入,総数,,,千円,2462089.158
平成13,2001,5,乗車料収入,一般乗合,総数,,千円,2423677.648
平成13,2001,5,乗車料収入,一般乗合,定期,総数,千円,1005183.808
平成13,2001,5,乗車料収入,一般乗合,定期,通勤,千円,203447.403
平成13,2001,5,乗車料収入,一般乗合,定期,通学,千円,93189.322
平成13,2001,5,乗車料収入,一般乗合,定期,その他,千円,708547.083
平成13,2001,5,乗車料収入,一般乗合,定期外,総数,千円,1418493.84
平成13,2001,5,乗車料収入,一般乗合,定期外,普通乗車券,千円,1411702.62
平成13,2001,5,乗車料収入,一般乗合,定期外,回数乗車券,千円,6791.22
平成13,2001,5,乗車料収入,貸切,総数,,千円,4410
平成13,2001,5,乗車料収入,市内遊覧,総数,,千円,5144.03
平成13,2001,5,乗車料収入,特定輸送,総数,,千円,28857.48
平成13,2001,6,乗車人員,総数,,,人,14850529
平成13,2001,6,乗車人員,一般乗合,総数,,人,14829665
平成13,2001,6,乗車人員,一般乗合,定期,総数,人,7137258
平成13,2001,6,乗車人員,一般乗合,定期,通勤,人,1574696
平成13,2001,6,乗車人員,一般乗合,定期,通学,人,959926
平成13,2001,6,乗車人員,一般乗合,定期,その他,人,4602636
平成13,2001,6,乗車人員,一般乗合,定期外,総数,人,7692407
平成13,2001,6,乗車人員,一般乗合,定期外,普通乗車券,人,7628636
平成13,2001,6,乗車人員,一般乗合,定期外,回数乗車券,人,63771
平成13,2001,6,乗車人員,貸切,総数,,人,1100
平成13,2001,6,乗車人員,市内遊覧,総数,,人,2299
平成13,2001,6,乗車人員,特定輸送,総数,,人,17465
平成13,2001,6,乗車料収入,総数,,,千円,2487798.773
平成13,2001,6,乗車料収入,一般乗合,総数,,千円,2453628.293
平成13,2001,6,乗車料収入,一般乗合,定期,総数,千円,1000379.721
平成13,2001,6,乗車料収入,一般乗合,定期,通勤,千円,199636.529
平成13,2001,6,乗車料収入,一般乗合,定期,通学,千円,92196.109
平成13,2001,6,乗車料収入,一般乗合,定期,その他,千円,708547.083
平成13,2001,6,乗車料収入,一般乗合,定期外,総数,千円,1453248.572
平成13,2001,6,乗車料収入,一般乗合,定期外,普通乗車券,千円,1442322.412
平成13,2001,6,乗車料収入,一般乗合,定期外,回数乗車券,千円,10926.16
平成13,2001,6,乗車料収入,貸切,総数,,千円,1575
平成13,2001,6,乗車料収入,市内遊覧,総数,,千円,3910.03
平成13,2001,6,乗車料収入,特定輸送,総数,,千円,28685.45
平成13,2001,7,乗車人員,総数,,,人,14393890
平成13,2001,7,乗車人員,一般乗合,総数,,人,14377701
平成13,2001,7,乗車人員,一般乗合,定期,総数,人,6520001
平成13,2001,7,乗車人員,一般乗合,定期,通勤,人,1520253
平成13,2001,7,乗車人員,一般乗合,定期,通学,人,397112
平成13,2001,7,乗車人員,一般乗合,定期,その他,人,4602636
平成13,2001,7,乗車人員,一般乗合,定期外,総数,人,7857700
平成13,2001,7,乗車人員,一般乗合,定期外,普通乗車券,人,7809553
平成13,2001,7,乗車人員,一般乗合,定期外,回数乗車券,人,48147
平成13,2001,7,乗車人員,貸切,総数,,人,660
平成13,2001,7,乗車人員,市内遊覧,総数,,人,1944
平成13,2001,7,乗車人員,特定輸送,総数,,人,13585
平成13,2001,7,乗車料収入,総数,,,千円,2457632.614
平成13,2001,7,乗車料収入,一般乗合,総数,,千円,2425014.394
平成13,2001,7,乗車料収入,一般乗合,定期,総数,千円,940343.795
平成13,2001,7,乗車料収入,一般乗合,定期,通勤,千円,192251.988
平成13,2001,7,乗車料収入,一般乗合,定期,通学,千円,39544.724
平成13,2001,7,乗車料収入,一般乗合,定期,その他,千円,708547.083
平成13,2001,7,乗車料収入,一般乗合,定期外,総数,千円,1484670.599
平成13,2001,7,乗車料収入,一般乗合,定期外,普通乗車券,千円,1476376.329
平成13,2001,7,乗車料収入,一般乗合,定期外,回数乗車券,千円,8294.27
平成13,2001,7,乗車料収入,貸切,総数,,千円,945
平成13,2001,7,乗車料収入,市内遊覧,総数,,千円,3258.94
平成13,2001,7,乗車料収入,特定輸送,総数,,千円,28414.28
平成13,2001,8,乗車人員,総数,,,人,13758412
平成13,2001,8,乗車人員,一般乗合,総数,,人,13749685
平成13,2001,8,乗車人員,一般乗合,定期,総数,人,6574042
平成13,2001,8,乗車人員,一般乗合,定期,通勤,人,1501588
平成13,2001,8,乗車人員,一般乗合,定期,通学,人,469818
平成13,2001,8,乗車人員,一般乗合,定期,その他,人,4602636
平成13,2001,8,乗車人員,一般乗合,定期外,総数,人,7175643
平成13,2001,8,乗車人員,一般乗合,定期外,普通乗車券,人,7120900
平成13,2001,8,乗車人員,一般乗合,定期外,回数乗車券,人,54743
平成13,2001,8,乗車人員,貸切,総数,,人,2640
平成13,2001,8,乗車人員,市内遊覧,総数,,人,2148
平成13,2001,8,乗車人員,特定輸送,総数,,人,3939
平成13,2001,8,乗車料収入,総数,,,千円,2339133.134
平成13,2001,8,乗車料収入,一般乗合,総数,,千円,2303361.524
平成13,2001,8,乗車料収入,一般乗合,定期,総数,千円,942467.295
平成13,2001,8,乗車料収入,一般乗合,定期,通勤,千円,189685.209
平成13,2001,8,乗車料収入,一般乗合,定期,通学,千円,44235.003
平成13,2001,8,乗車料収入,一般乗合,定期,その他,千円,708547.083
平成13,2001,8,乗車料収入,一般乗合,定期外,総数,千円,1360894.229
平成13,2001,8,乗車料収入,一般乗合,定期外,普通乗車券,千円,1351205.149
平成13,2001,8,乗車料収入,一般乗合,定期外,回数乗車券,千円,9689.08
平成13,2001,8,乗車料収入,貸切,総数,,千円,3780
平成13,2001,8,乗車料収入,市内遊覧,総数,,千円,3488.69
平成13,2001,8,乗車料収入,特定輸送,総数,,千円,28502.92
