﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成12,2000,6,相模鉄道線,本線,横浜,降車人員,7233592
平成12,2000,6,相模鉄道線,本線,平沼橋,乗車人員,91373
平成12,2000,6,相模鉄道線,本線,平沼橋,降車人員,102458
平成12,2000,6,相模鉄道線,本線,西横浜,乗車人員,193319
平成12,2000,6,相模鉄道線,本線,西横浜,降車人員,221636
平成12,2000,6,相模鉄道線,本線,天王町,乗車人員,464896
平成12,2000,6,相模鉄道線,本線,天王町,降車人員,507079
平成12,2000,6,相模鉄道線,本線,星川,乗車人員,362562
平成12,2000,6,相模鉄道線,本線,星川,降車人員,335593
平成12,2000,6,相模鉄道線,本線,和田町,乗車人員,270656
平成12,2000,6,相模鉄道線,本線,和田町,降車人員,264832
平成12,2000,6,相模鉄道線,本線,上星川,乗車人員,368571
平成12,2000,6,相模鉄道線,本線,上星川,降車人員,335052
平成12,2000,6,相模鉄道線,本線,西谷,乗車人員,410975
平成12,2000,6,相模鉄道線,本線,西谷,降車人員,468076
平成12,2000,6,相模鉄道線,本線,鶴ケ峰,乗車人員,923950
平成12,2000,6,相模鉄道線,本線,鶴ケ峰,降車人員,866327
平成12,2000,6,相模鉄道線,本線,二俣川,乗車人員,1265223
平成12,2000,6,相模鉄道線,本線,二俣川,降車人員,1285625
平成12,2000,6,相模鉄道線,本線,希望ケ丘,乗車人員,565706
平成12,2000,6,相模鉄道線,本線,希望ケ丘,降車人員,524725
平成12,2000,6,相模鉄道線,本線,三ツ境,乗車人員,993181
平成12,2000,6,相模鉄道線,本線,三ツ境,降車人員,1011769
平成12,2000,6,相模鉄道線,本線,瀬谷,乗車人員,632562
平成12,2000,6,相模鉄道線,本線,瀬谷,降車人員,625938
平成12,2000,6,相模鉄道線,いずみ野線,南万騎が原,乗車人員,158221
平成12,2000,6,相模鉄道線,いずみ野線,南万騎が原,降車人員,152830
平成12,2000,6,相模鉄道線,いずみ野線,緑園都市,乗車人員,395839
平成12,2000,6,相模鉄道線,いずみ野線,緑園都市,降車人員,405678
平成12,2000,6,相模鉄道線,いずみ野線,弥生台,乗車人員,276904
平成12,2000,6,相模鉄道線,いずみ野線,弥生台,降車人員,271109
平成12,2000,6,相模鉄道線,いずみ野線,いずみ野,乗車人員,270392
平成12,2000,6,相模鉄道線,いずみ野線,いずみ野,降車人員,282297
平成12,2000,6,相模鉄道線,いずみ野線,いずみ中央,乗車人員,253403
平成12,2000,6,相模鉄道線,いずみ野線,いずみ中央,降車人員,252400
平成12,2000,6,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,17954
平成12,2000,6,相模鉄道線,いずみ野線,ゆめが丘,降車人員,19992
平成12,2000,7,相模鉄道線,本線,横浜,乗車人員,6925619
平成12,2000,7,相模鉄道線,本線,横浜,降車人員,6862183
平成12,2000,7,相模鉄道線,本線,平沼橋,乗車人員,90401
平成12,2000,7,相模鉄道線,本線,平沼橋,降車人員,101009
平成12,2000,7,相模鉄道線,本線,西横浜,乗車人員,183601
平成12,2000,7,相模鉄道線,本線,西横浜,降車人員,212841
平成12,2000,7,相模鉄道線,本線,天王町,乗車人員,449528
平成12,2000,7,相模鉄道線,本線,天王町,降車人員,496220
平成12,2000,7,相模鉄道線,本線,星川,乗車人員,357527
平成12,2000,7,相模鉄道線,本線,星川,降車人員,325391
平成12,2000,7,相模鉄道線,本線,和田町,乗車人員,248631
平成12,2000,7,相模鉄道線,本線,和田町,降車人員,243371
平成12,2000,7,相模鉄道線,本線,上星川,乗車人員,345984
平成12,2000,7,相模鉄道線,本線,上星川,降車人員,310766
平成12,2000,7,相模鉄道線,本線,西谷,乗車人員,367645
平成12,2000,7,相模鉄道線,本線,西谷,降車人員,425208
平成12,2000,7,相模鉄道線,本線,鶴ケ峰,乗車人員,878043
平成12,2000,7,相模鉄道線,本線,鶴ケ峰,降車人員,814636
平成12,2000,7,相模鉄道線,本線,二俣川,乗車人員,1229288
平成12,2000,7,相模鉄道線,本線,二俣川,降車人員,1243221
平成12,2000,7,相模鉄道線,本線,希望ケ丘,乗車人員,520467
平成12,2000,7,相模鉄道線,本線,希望ケ丘,降車人員,477329
平成12,2000,7,相模鉄道線,本線,三ツ境,乗車人員,966234
平成12,2000,7,相模鉄道線,本線,三ツ境,降車人員,977167
平成12,2000,7,相模鉄道線,本線,瀬谷,乗車人員,614577
平成12,2000,7,相模鉄道線,本線,瀬谷,降車人員,602446
平成12,2000,7,相模鉄道線,いずみ野線,南万騎が原,乗車人員,152234
平成12,2000,7,相模鉄道線,いずみ野線,南万騎が原,降車人員,146426
平成12,2000,7,相模鉄道線,いずみ野線,緑園都市,乗車人員,350889
平成12,2000,7,相模鉄道線,いずみ野線,緑園都市,降車人員,359611
平成12,2000,7,相模鉄道線,いずみ野線,弥生台,乗車人員,262179
平成12,2000,7,相模鉄道線,いずみ野線,弥生台,降車人員,256203
平成12,2000,7,相模鉄道線,いずみ野線,いずみ野,乗車人員,255740
平成12,2000,7,相模鉄道線,いずみ野線,いずみ野,降車人員,268574
平成12,2000,7,相模鉄道線,いずみ野線,いずみ中央,乗車人員,235632
平成12,2000,7,相模鉄道線,いずみ野線,いずみ中央,降車人員,234996
平成12,2000,7,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,16875
平成12,2000,7,相模鉄道線,いずみ野線,ゆめが丘,降車人員,19431
平成12,2000,8,相模鉄道線,本線,横浜,乗車人員,7045209
平成12,2000,8,相模鉄道線,本線,横浜,降車人員,6995891
平成12,2000,8,相模鉄道線,本線,平沼橋,乗車人員,90983
平成12,2000,8,相模鉄道線,本線,平沼橋,降車人員,103639
平成12,2000,8,相模鉄道線,本線,西横浜,乗車人員,182812
平成12,2000,8,相模鉄道線,本線,西横浜,降車人員,211508
平成12,2000,8,相模鉄道線,本線,天王町,乗車人員,442947
平成12,2000,8,相模鉄道線,本線,天王町,降車人員,486566
平成12,2000,8,相模鉄道線,本線,星川,乗車人員,345922
平成12,2000,8,相模鉄道線,本線,星川,降車人員,323198
平成12,2000,8,相模鉄道線,本線,和田町,乗車人員,246752
平成12,2000,8,相模鉄道線,本線,和田町,降車人員,242191
平成12,2000,8,相模鉄道線,本線,上星川,乗車人員,346553
平成12,2000,8,相模鉄道線,本線,上星川,降車人員,314100
平成12,2000,8,相模鉄道線,本線,西谷,乗車人員,369281
平成12,2000,8,相模鉄道線,本線,西谷,降車人員,425841
平成12,2000,8,相模鉄道線,本線,鶴ケ峰,乗車人員,880853
平成12,2000,8,相模鉄道線,本線,鶴ケ峰,降車人員,821061
平成12,2000,8,相模鉄道線,本線,二俣川,乗車人員,1228848
平成12,2000,8,相模鉄道線,本線,二俣川,降車人員,1238691
平成12,2000,8,相模鉄道線,本線,希望ケ丘,乗車人員,525597
平成12,2000,8,相模鉄道線,本線,希望ケ丘,降車人員,487022
平成12,2000,8,相模鉄道線,本線,三ツ境,乗車人員,963449
平成12,2000,8,相模鉄道線,本線,三ツ境,降車人員,965499
平成12,2000,8,相模鉄道線,本線,瀬谷,乗車人員,614844
平成12,2000,8,相模鉄道線,本線,瀬谷,降車人員,604240
平成12,2000,8,相模鉄道線,いずみ野線,南万騎が原,乗車人員,153636
平成12,2000,8,相模鉄道線,いずみ野線,南万騎が原,降車人員,147629
平成12,2000,8,相模鉄道線,いずみ野線,緑園都市,乗車人員,345286
平成12,2000,8,相模鉄道線,いずみ野線,緑園都市,降車人員,355502
平成12,2000,8,相模鉄道線,いずみ野線,弥生台,乗車人員,265487
平成12,2000,8,相模鉄道線,いずみ野線,弥生台,降車人員,259839
平成12,2000,8,相模鉄道線,いずみ野線,いずみ野,乗車人員,258543
平成12,2000,8,相模鉄道線,いずみ野線,いずみ野,降車人員,269601
平成12,2000,8,相模鉄道線,いずみ野線,いずみ中央,乗車人員,236975
平成12,2000,8,相模鉄道線,いずみ野線,いずみ中央,降車人員,239223
平成12,2000,8,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,15639
平成12,2000,8,相模鉄道線,いずみ野線,ゆめが丘,降車人員,18033
平成12,2000,9,相模鉄道線,本線,横浜,乗車人員,6674404
平成12,2000,9,相模鉄道線,本線,横浜,降車人員,6624118
平成12,2000,9,相模鉄道線,本線,平沼橋,乗車人員,84187
平成12,2000,9,相模鉄道線,本線,平沼橋,降車人員,94515
平成12,2000,9,相模鉄道線,本線,西横浜,乗車人員,182776
平成12,2000,9,相模鉄道線,本線,西横浜,降車人員,209362
平成12,2000,9,相模鉄道線,本線,天王町,乗車人員,451520
平成12,2000,9,相模鉄道線,本線,天王町,降車人員,496435
平成12,2000,9,相模鉄道線,本線,星川,乗車人員,340404
平成12,2000,9,相模鉄道線,本線,星川,降車人員,315899
平成12,2000,9,相模鉄道線,本線,和田町,乗車人員,233243
平成12,2000,9,相模鉄道線,本線,和田町,降車人員,232154
平成12,2000,9,相模鉄道線,本線,上星川,乗車人員,337111
平成12,2000,9,相模鉄道線,本線,上星川,降車人員,304038
平成12,2000,9,相模鉄道線,本線,西谷,乗車人員,375376
平成12,2000,9,相模鉄道線,本線,西谷,降車人員,434416
平成12,2000,9,相模鉄道線,本線,鶴ケ峰,乗車人員,857667
平成12,2000,9,相模鉄道線,本線,鶴ケ峰,降車人員,806009
平成12,2000,9,相模鉄道線,本線,二俣川,乗車人員,1208638
平成12,2000,9,相模鉄道線,本線,二俣川,降車人員,1226240
平成12,2000,9,相模鉄道線,本線,希望ケ丘,乗車人員,523575
平成12,2000,9,相模鉄道線,本線,希望ケ丘,降車人員,484704
平成12,2000,9,相模鉄道線,本線,三ツ境,乗車人員,934848
平成12,2000,9,相模鉄道線,本線,三ツ境,降車人員,947774
平成12,2000,9,相模鉄道線,本線,瀬谷,乗車人員,599003
平成12,2000,9,相模鉄道線,本線,瀬谷,降車人員,591365
平成12,2000,9,相模鉄道線,いずみ野線,南万騎が原,乗車人員,147891
平成12,2000,9,相模鉄道線,いずみ野線,南万騎が原,降車人員,141982
平成12,2000,9,相模鉄道線,いずみ野線,緑園都市,乗車人員,347951
平成12,2000,9,相模鉄道線,いずみ野線,緑園都市,降車人員,355159
平成12,2000,9,相模鉄道線,いずみ野線,弥生台,乗車人員,258657
平成12,2000,9,相模鉄道線,いずみ野線,弥生台,降車人員,251316
平成12,2000,9,相模鉄道線,いずみ野線,いずみ野,乗車人員,256657
平成12,2000,9,相模鉄道線,いずみ野線,いずみ野,降車人員,268307
平成12,2000,9,相模鉄道線,いずみ野線,いずみ中央,乗車人員,232267
平成12,2000,9,相模鉄道線,いずみ野線,いずみ中央,降車人員,231340
平成12,2000,9,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,16669
平成12,2000,9,相模鉄道線,いずみ野線,ゆめが丘,降車人員,18992
平成12,2000,10,相模鉄道線,本線,横浜,乗車人員,7300294
平成12,2000,10,相模鉄道線,本線,横浜,降車人員,7271754
平成12,2000,10,相模鉄道線,本線,平沼橋,乗車人員,93434
平成12,2000,10,相模鉄道線,本線,平沼橋,降車人員,104608
平成12,2000,10,相模鉄道線,本線,西横浜,乗車人員,189225
平成12,2000,10,相模鉄道線,本線,西横浜,降車人員,217878
平成12,2000,10,相模鉄道線,本線,天王町,乗車人員,467563
平成12,2000,10,相模鉄道線,本線,天王町,降車人員,509345
平成12,2000,10,相模鉄道線,本線,星川,乗車人員,364806
平成12,2000,10,相模鉄道線,本線,星川,降車人員,336266
平成12,2000,10,相模鉄道線,本線,和田町,乗車人員,260845
平成12,2000,10,相模鉄道線,本線,和田町,降車人員,256319
平成12,2000,10,相模鉄道線,本線,上星川,乗車人員,362133
平成12,2000,10,相模鉄道線,本線,上星川,降車人員,326681
平成12,2000,10,相模鉄道線,本線,西谷,乗車人員,414567
平成12,2000,10,相模鉄道線,本線,西谷,降車人員,467584
平成12,2000,10,相模鉄道線,本線,鶴ケ峰,乗車人員,918300
平成12,2000,10,相模鉄道線,本線,鶴ケ峰,降車人員,859481
平成12,2000,10,相模鉄道線,本線,二俣川,乗車人員,1272767
平成12,2000,10,相模鉄道線,本線,二俣川,降車人員,1293178
平成12,2000,10,相模鉄道線,本線,希望ケ丘,乗車人員,565632
平成12,2000,10,相模鉄道線,本線,希望ケ丘,降車人員,526435
平成12,2000,10,相模鉄道線,本線,三ツ境,乗車人員,1005505
平成12,2000,10,相模鉄道線,本線,三ツ境,降車人員,1017666
平成12,2000,10,相模鉄道線,本線,瀬谷,乗車人員,642306
平成12,2000,10,相模鉄道線,本線,瀬谷,降車人員,628209
平成12,2000,10,相模鉄道線,いずみ野線,南万騎が原,乗車人員,160660
平成12,2000,10,相模鉄道線,いずみ野線,南万騎が原,降車人員,152990
平成12,2000,10,相模鉄道線,いずみ野線,緑園都市,乗車人員,400676
平成12,2000,10,相模鉄道線,いずみ野線,緑園都市,降車人員,409208
平成12,2000,10,相模鉄道線,いずみ野線,弥生台,乗車人員,276218
平成12,2000,10,相模鉄道線,いずみ野線,弥生台,降車人員,269169
平成12,2000,10,相模鉄道線,いずみ野線,いずみ野,乗車人員,270445
平成12,2000,10,相模鉄道線,いずみ野線,いずみ野,降車人員,279852
平成12,2000,10,相模鉄道線,いずみ野線,いずみ中央,乗車人員,248829
平成12,2000,10,相模鉄道線,いずみ野線,いずみ中央,降車人員,247555
平成12,2000,10,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,18799
平成12,2000,10,相模鉄道線,いずみ野線,ゆめが丘,降車人員,20792
平成12,2000,11,相模鉄道線,本線,横浜,乗車人員,7281373
平成12,2000,11,相模鉄道線,本線,横浜,降車人員,7245037
平成12,2000,11,相模鉄道線,本線,平沼橋,乗車人員,90434
平成12,2000,11,相模鉄道線,本線,平沼橋,降車人員,101423
平成12,2000,11,相模鉄道線,本線,西横浜,乗車人員,186632
平成12,2000,11,相模鉄道線,本線,西横浜,降車人員,212709
平成12,2000,11,相模鉄道線,本線,天王町,乗車人員,475037
平成12,2000,11,相模鉄道線,本線,天王町,降車人員,514093
平成12,2000,11,相模鉄道線,本線,星川,乗車人員,360348
平成12,2000,11,相模鉄道線,本線,星川,降車人員,338802
平成12,2000,11,相模鉄道線,本線,和田町,乗車人員,262600
平成12,2000,11,相模鉄道線,本線,和田町,降車人員,260903
平成12,2000,11,相模鉄道線,本線,上星川,乗車人員,363911
平成12,2000,11,相模鉄道線,本線,上星川,降車人員,327455
平成12,2000,11,相模鉄道線,本線,西谷,乗車人員,396419
平成12,2000,11,相模鉄道線,本線,西谷,降車人員,448838
平成12,2000,11,相模鉄道線,本線,鶴ケ峰,乗車人員,909256
平成12,2000,11,相模鉄道線,本線,鶴ケ峰,降車人員,856807
平成12,2000,11,相模鉄道線,本線,二俣川,乗車人員,1246326
平成12,2000,11,相模鉄道線,本線,二俣川,降車人員,1270020
平成12,2000,11,相模鉄道線,本線,希望ケ丘,乗車人員,557147
平成12,2000,11,相模鉄道線,本線,希望ケ丘,降車人員,522851
平成12,2000,11,相模鉄道線,本線,三ツ境,乗車人員,976471
平成12,2000,11,相模鉄道線,本線,三ツ境,降車人員,995044
平成12,2000,11,相模鉄道線,本線,瀬谷,乗車人員,631567
平成12,2000,11,相模鉄道線,本線,瀬谷,降車人員,627493
平成12,2000,11,相模鉄道線,いずみ野線,南万騎が原,乗車人員,156932
平成12,2000,11,相模鉄道線,いずみ野線,南万騎が原,降車人員,153212
平成12,2000,11,相模鉄道線,いずみ野線,緑園都市,乗車人員,400119
平成12,2000,11,相模鉄道線,いずみ野線,緑園都市,降車人員,406382
平成12,2000,11,相模鉄道線,いずみ野線,弥生台,乗車人員,274096
平成12,2000,11,相模鉄道線,いずみ野線,弥生台,降車人員,267522
平成12,2000,11,相模鉄道線,いずみ野線,いずみ野,乗車人員,268485
平成12,2000,11,相模鉄道線,いずみ野線,いずみ野,降車人員,280090
平成12,2000,11,相模鉄道線,いずみ野線,いずみ中央,乗車人員,244033
平成12,2000,11,相模鉄道線,いずみ野線,いずみ中央,降車人員,244132
平成12,2000,11,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,18089
平成12,2000,11,相模鉄道線,いずみ野線,ゆめが丘,降車人員,20423
平成12,2000,12,相模鉄道線,本線,横浜,乗車人員,6826023
平成12,2000,12,相模鉄道線,本線,横浜,降車人員,6772254
平成12,2000,12,相模鉄道線,本線,平沼橋,乗車人員,84736
平成12,2000,12,相模鉄道線,本線,平沼橋,降車人員,99174
平成12,2000,12,相模鉄道線,本線,西横浜,乗車人員,183603
平成12,2000,12,相模鉄道線,本線,西横浜,降車人員,209732
平成12,2000,12,相模鉄道線,本線,天王町,乗車人員,463861
平成12,2000,12,相模鉄道線,本線,天王町,降車人員,497711
平成12,2000,12,相模鉄道線,本線,星川,乗車人員,344583
平成12,2000,12,相模鉄道線,本線,星川,降車人員,321501
平成12,2000,12,相模鉄道線,本線,和田町,乗車人員,248784
平成12,2000,12,相模鉄道線,本線,和田町,降車人員,246362
平成12,2000,12,相模鉄道線,本線,上星川,乗車人員,342885
平成12,2000,12,相模鉄道線,本線,上星川,降車人員,302113
平成12,2000,12,相模鉄道線,本線,西谷,乗車人員,370632
平成12,2000,12,相模鉄道線,本線,西谷,降車人員,425095
平成12,2000,12,相模鉄道線,本線,鶴ケ峰,乗車人員,855852
平成12,2000,12,相模鉄道線,本線,鶴ケ峰,降車人員,794009
平成12,2000,12,相模鉄道線,本線,二俣川,乗車人員,1190605
平成12,2000,12,相模鉄道線,本線,二俣川,降車人員,1204142
平成12,2000,12,相模鉄道線,本線,希望ケ丘,乗車人員,518237
平成12,2000,12,相模鉄道線,本線,希望ケ丘,降車人員,477125
平成12,2000,12,相模鉄道線,本線,三ツ境,乗車人員,930509
平成12,2000,12,相模鉄道線,本線,三ツ境,降車人員,938649
平成12,2000,12,相模鉄道線,本線,瀬谷,乗車人員,597145
平成12,2000,12,相模鉄道線,本線,瀬谷,降車人員,583073
平成12,2000,12,相模鉄道線,いずみ野線,南万騎が原,乗車人員,149799
平成12,2000,12,相模鉄道線,いずみ野線,南万騎が原,降車人員,144313
平成12,2000,12,相模鉄道線,いずみ野線,緑園都市,乗車人員,346747
平成12,2000,12,相模鉄道線,いずみ野線,緑園都市,降車人員,354484
平成12,2000,12,相模鉄道線,いずみ野線,弥生台,乗車人員,253392
平成12,2000,12,相模鉄道線,いずみ野線,弥生台,降車人員,248322
平成12,2000,12,相模鉄道線,いずみ野線,いずみ野,乗車人員,247327
平成12,2000,12,相模鉄道線,いずみ野線,いずみ野,降車人員,261329
平成12,2000,12,相模鉄道線,いずみ野線,いずみ中央,乗車人員,226940
平成12,2000,12,相模鉄道線,いずみ野線,いずみ中央,降車人員,226060
平成12,2000,12,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,17074
平成12,2000,12,相模鉄道線,いずみ野線,ゆめが丘,降車人員,18631
平成13,2001,1,相模鉄道線,本線,横浜,乗車人員,6723223
平成13,2001,1,相模鉄道線,本線,横浜,降車人員,6689334
平成13,2001,1,相模鉄道線,本線,平沼橋,乗車人員,83197
平成13,2001,1,相模鉄道線,本線,平沼橋,降車人員,94696
平成13,2001,1,相模鉄道線,本線,西横浜,乗車人員,181619
平成13,2001,1,相模鉄道線,本線,西横浜,降車人員,203395
平成13,2001,1,相模鉄道線,本線,天王町,乗車人員,442003
平成13,2001,1,相模鉄道線,本線,天王町,降車人員,479216
平成13,2001,1,相模鉄道線,本線,星川,乗車人員,354364
平成13,2001,1,相模鉄道線,本線,星川,降車人員,335245
平成13,2001,1,相模鉄道線,本線,和田町,乗車人員,243707
平成13,2001,1,相模鉄道線,本線,和田町,降車人員,241070
平成13,2001,1,相模鉄道線,本線,上星川,乗車人員,345082
平成13,2001,1,相模鉄道線,本線,上星川,降車人員,306481
平成13,2001,1,相模鉄道線,本線,西谷,乗車人員,378008
平成13,2001,1,相模鉄道線,本線,西谷,降車人員,424278
平成13,2001,1,相模鉄道線,本線,鶴ケ峰,乗車人員,871298
平成13,2001,1,相模鉄道線,本線,鶴ケ峰,降車人員,811790
平成13,2001,1,相模鉄道線,本線,二俣川,乗車人員,1195376
平成13,2001,1,相模鉄道線,本線,二俣川,降車人員,1223820
平成13,2001,1,相模鉄道線,本線,希望ケ丘,乗車人員,521022
平成13,2001,1,相模鉄道線,本線,希望ケ丘,降車人員,483806
平成13,2001,1,相模鉄道線,本線,三ツ境,乗車人員,950943
平成13,2001,1,相模鉄道線,本線,三ツ境,降車人員,963761
平成13,2001,1,相模鉄道線,本線,瀬谷,乗車人員,607422
平成13,2001,1,相模鉄道線,本線,瀬谷,降車人員,596760
平成13,2001,1,相模鉄道線,いずみ野線,南万騎が原,乗車人員,152155
平成13,2001,1,相模鉄道線,いずみ野線,南万騎が原,降車人員,147193
平成13,2001,1,相模鉄道線,いずみ野線,緑園都市,乗車人員,355821
平成13,2001,1,相模鉄道線,いずみ野線,緑園都市,降車人員,362696
平成13,2001,1,相模鉄道線,いずみ野線,弥生台,乗車人員,259347
平成13,2001,1,相模鉄道線,いずみ野線,弥生台,降車人員,254992
平成13,2001,1,相模鉄道線,いずみ野線,いずみ野,乗車人員,254495
平成13,2001,1,相模鉄道線,いずみ野線,いずみ野,降車人員,264490
平成13,2001,1,相模鉄道線,いずみ野線,いずみ中央,乗車人員,234241
平成13,2001,1,相模鉄道線,いずみ野線,いずみ中央,降車人員,232894
平成13,2001,1,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,17021
平成13,2001,1,相模鉄道線,いずみ野線,ゆめが丘,降車人員,18897
平成13,2001,2,相模鉄道線,本線,横浜,乗車人員,6786162
平成13,2001,2,相模鉄道線,本線,横浜,降車人員,6755089
平成13,2001,2,相模鉄道線,本線,平沼橋,乗車人員,85832
平成13,2001,2,相模鉄道線,本線,平沼橋,降車人員,96952
平成13,2001,2,相模鉄道線,本線,西横浜,乗車人員,179993
平成13,2001,2,相模鉄道線,本線,西横浜,降車人員,202395
平成13,2001,2,相模鉄道線,本線,天王町,乗車人員,445699
平成13,2001,2,相模鉄道線,本線,天王町,降車人員,472641
平成13,2001,2,相模鉄道線,本線,星川,乗車人員,346199
平成13,2001,2,相模鉄道線,本線,星川,降車人員,326422
平成13,2001,2,相模鉄道線,本線,和田町,乗車人員,236177
平成13,2001,2,相模鉄道線,本線,和田町,降車人員,235270
