﻿年度（和暦）,年度（西暦）,個人・法人の別,項目,単位,台数、キロ数、人員、額
平成２,1990,法人タクシー,届出(認可)自動車台数,台,3823
平成２,1990,法人タクシー,総走行キロ数,千km,378215
平成２,1990,法人タクシー,乗車人員,千人,61720
平成２,1990,法人タクシー,輸送収入,百万円,61132
平成２,1990,個人タクシー,届出(認可)自動車台数,台,1686
平成２,1990,個人タクシー,総走行キロ数,千km,59938
平成２,1990,個人タクシー,乗車人員,千人,7172
平成２,1990,個人タクシー,輸送収入,百万円,8476
平成３,1991,法人タクシー,届出(認可)自動車台数,台,3783
平成３,1991,法人タクシー,総走行キロ数,千km,377254
平成３,1991,法人タクシー,乗車人員,千人,60857
平成３,1991,法人タクシー,輸送収入,百万円,62186
平成３,1991,個人タクシー,届出(認可)自動車台数,台,1661
平成３,1991,個人タクシー,総走行キロ数,千km,58283
平成３,1991,個人タクシー,乗車人員,千人,6866
平成３,1991,個人タクシー,輸送収入,百万円,8523
平成４,1992,法人タクシー,届出(認可)自動車台数,台,3975
平成４,1992,法人タクシー,総走行キロ数,千km,372672
平成４,1992,法人タクシー,乗車人員,千人,59793
平成４,1992,法人タクシー,輸送収入,百万円,66502
平成４,1992,個人タクシー,届出(認可)自動車台数,台,1648
平成４,1992,個人タクシー,総走行キロ数,千km,55981
平成４,1992,個人タクシー,乗車人員,千人,6375
平成４,1992,個人タクシー,輸送収入,百万円,8768
平成５,1993,法人タクシー,届出(認可)自動車台数,台,3980
平成５,1993,法人タクシー,総走行キロ数,千km,373929
平成５,1993,法人タクシー,乗車人員,千人,61156
平成５,1993,法人タクシー,輸送収入,百万円,66162
平成５,1993,個人タクシー,届出(認可)自動車台数,台,1653
平成５,1993,個人タクシー,総走行キロ数,千km,55072
平成５,1993,個人タクシー,乗車人員,千人,6258
平成５,1993,個人タクシー,輸送収入,百万円,8670
平成６,1994,法人タクシー,届出(認可)自動車台数,台,3758
平成６,1994,法人タクシー,総走行キロ数,千km,377499
平成６,1994,法人タクシー,乗車人員,千人,63152
平成６,1994,法人タクシー,輸送収入,百万円,64800
平成６,1994,個人タクシー,届出(認可)自動車台数,台,1631
平成６,1994,個人タクシー,総走行キロ数,千km,55163
平成６,1994,個人タクシー,乗車人員,千人,6101
平成６,1994,個人タクシー,輸送収入,百万円,8677
平成７,1995,法人タクシー,届出(認可)自動車台数,台,3782
平成７,1995,法人タクシー,総走行キロ数,千km,377236
平成７,1995,法人タクシー,乗車人員,千人,62522
平成７,1995,法人タクシー,輸送収入,百万円,68035
平成７,1995,個人タクシー,届出(認可)自動車台数,台,1632
平成７,1995,個人タクシー,総走行キロ数,千km,53968
平成７,1995,個人タクシー,乗車人員,千人,5739
平成７,1995,個人タクシー,輸送収入,百万円,8882
平成８,1996,法人タクシー,届出(認可)自動車台数,台,3933
平成８,1996,法人タクシー,総走行キロ数,千km,384314
平成８,1996,法人タクシー,乗車人員,千人,62922
平成８,1996,法人タクシー,輸送収入,百万円,69395
平成８,1996,個人タクシー,届出(認可)自動車台数,台,1629
平成８,1996,個人タクシー,総走行キロ数,千km,53345
平成８,1996,個人タクシー,乗車人員,千人,5555
平成８,1996,個人タクシー,輸送収入,百万円,8741
平成９,1997,法人タクシー,届出(認可)自動車台数,台,4298
平成９,1997,法人タクシー,総走行キロ数,千km,382177
平成９,1997,法人タクシー,乗車人員,千人,63051
平成９,1997,法人タクシー,輸送収入,百万円,69070
平成９,1997,個人タクシー,届出(認可)自動車台数,台,1719
平成９,1997,個人タクシー,総走行キロ数,千km,53601
平成９,1997,個人タクシー,乗車人員,千人,5609
平成９,1997,個人タクシー,輸送収入,百万円,8679
平成10,1998,法人タクシー,届出(認可)自動車台数,台,4450
平成10,1998,法人タクシー,総走行キロ数,千km,388862
平成10,1998,法人タクシー,乗車人員,千人,65423
平成10,1998,法人タクシー,輸送収入,百万円,67825
平成10,1998,個人タクシー,届出(認可)自動車台数,台,1715
平成10,1998,個人タクシー,総走行キロ数,千km,54408
平成10,1998,個人タクシー,乗車人員,千人,5800
平成10,1998,個人タクシー,輸送収入,百万円,8660
平成11,1999,法人タクシー,届出(認可)自動車台数,台,4479
平成11,1999,法人タクシー,総走行キロ数,千km,395496
平成11,1999,法人タクシー,乗車人員,千人,64336
平成11,1999,法人タクシー,輸送収入,百万円,67634
平成11,1999,個人タクシー,届出(認可)自動車台数,台,1715
平成11,1999,個人タクシー,総走行キロ数,千km,54737
平成11,1999,個人タクシー,乗車人員,千人,5754
平成11,1999,個人タクシー,輸送収入,百万円,8604
平成12,2000,法人タクシー,届出(認可)自動車台数,台,4454
平成12,2000,法人タクシー,総走行キロ数,千km,395547
平成12,2000,法人タクシー,乗車人員,千人,65717
平成12,2000,法人タクシー,輸送収入,百万円,68350
平成12,2000,個人タクシー,届出(認可)自動車台数,台,1696
平成12,2000,個人タクシー,総走行キロ数,千km,54703
平成12,2000,個人タクシー,乗車人員,千人,5647
平成12,2000,個人タクシー,輸送収入,百万円,8571
平成13,2001,法人タクシー,届出(認可)自動車台数,台,4780
平成13,2001,法人タクシー,総走行キロ数,千km,391403
平成13,2001,法人タクシー,乗車人員,千人,65403
平成13,2001,法人タクシー,輸送収入,百万円,67479
平成13,2001,個人タクシー,届出(認可)自動車台数,台,1720
平成13,2001,個人タクシー,総走行キロ数,千km,54488
平成13,2001,個人タクシー,乗車人員,千人,5589
平成13,2001,個人タクシー,輸送収入,百万円,8480
平成14,2002,法人タクシー,届出(認可)自動車台数,台,4832
平成14,2002,法人タクシー,総走行キロ数,千km,392043
平成14,2002,法人タクシー,乗車人員,千人,66348
平成14,2002,法人タクシー,輸送収入,百万円,66189
平成14,2002,個人タクシー,届出(認可)自動車台数,台,1720
平成14,2002,個人タクシー,総走行キロ数,千km,55499
平成14,2002,個人タクシー,乗車人員,千人,5612
平成14,2002,個人タクシー,輸送収入,百万円,8548
平成15,2003,法人タクシー,届出(認可)自動車台数,台,4960
平成15,2003,法人タクシー,総走行キロ数,千km,398638.7
平成15,2003,法人タクシー,乗車人員,千人,67366.6
平成15,2003,法人タクシー,輸送収入,百万円,66610.9
平成15,2003,個人タクシー,届出(認可)自動車台数,台,1704
平成15,2003,個人タクシー,総走行キロ数,千km,53304.1
平成15,2003,個人タクシー,乗車人員,千人,5271
平成15,2003,個人タクシー,輸送収入,百万円,8504.4
平成16,2004,法人タクシー,届出(認可)自動車台数,台,5074
平成16,2004,法人タクシー,総走行キロ数,千km,398789
平成16,2004,法人タクシー,乗車人員,千人,67198
平成16,2004,法人タクシー,輸送収入,百万円,66607
平成16,2004,個人タクシー,届出(認可)自動車台数,台,1723
平成16,2004,個人タクシー,総走行キロ数,千km,56288
平成16,2004,個人タクシー,乗車人員,千人,5405
平成16,2004,個人タクシー,輸送収入,百万円,8471
平成17,2005,法人タクシー,届出(認可)自動車台数,台,5212
平成17,2005,法人タクシー,総走行キロ数,千km,387808
平成17,2005,法人タクシー,乗車人員,千人,67521
平成17,2005,法人タクシー,輸送収入,百万円,67365
平成17,2005,個人タクシー,届出(認可)自動車台数,台,1714
平成17,2005,個人タクシー,総走行キロ数,千km,58116
平成17,2005,個人タクシー,乗車人員,千人,5502
平成17,2005,個人タクシー,輸送収入,百万円,8802
平成18,2006,法人タクシー,届出(認可)自動車台数,台,5267
平成18,2006,法人タクシー,総走行キロ数,千km,398514
平成18,2006,法人タクシー,乗車人員,千人,68816
平成18,2006,法人タクシー,輸送収入,百万円,68300
平成18,2006,個人タクシー,届出(認可)自動車台数,台,1695
平成18,2006,個人タクシー,総走行キロ数,千km,57174
平成18,2006,個人タクシー,乗車人員,千人,5276
平成18,2006,個人タクシー,輸送収入,百万円,8630
平成19,2007,法人タクシー,届出(認可)自動車台数,台,5281
平成19,2007,法人タクシー,総走行キロ数,千km,383684
平成19,2007,法人タクシー,乗車人員,千人,65798
平成19,2007,法人タクシー,輸送収入,百万円,67313
平成19,2007,個人タクシー,届出(認可)自動車台数,台,1681
平成19,2007,個人タクシー,総走行キロ数,千km,54437
平成19,2007,個人タクシー,乗車人員,千人,5027
平成19,2007,個人タクシー,輸送収入,百万円,8402
平成20,2008,法人タクシー,届出(認可)自動車台数,台,5329
平成20,2008,法人タクシー,総走行キロ数,千km,360744.51
平成20,2008,法人タクシー,乗車人員,千人,59381.922
平成20,2008,法人タクシー,輸送収入,百万円,63337.257
平成20,2008,個人タクシー,届出(認可)自動車台数,台,1600
平成20,2008,個人タクシー,総走行キロ数,千km,51082.318
平成20,2008,個人タクシー,乗車人員,千人,4720.106
平成20,2008,個人タクシー,輸送収入,百万円,7977.489
平成21,2009,法人タクシー,届出(認可)自動車台数,台,5118
平成21,2009,法人タクシー,総走行キロ数,千km,349130.171
平成21,2009,法人タクシー,乗車人員,千人,55997.088
平成21,2009,法人タクシー,輸送収入,百万円,58487.276
平成21,2009,個人タクシー,届出(認可)自動車台数,台,1648
平成21,2009,個人タクシー,総走行キロ数,千km,51493.612
平成21,2009,個人タクシー,乗車人員,千人,4743.024
平成21,2009,個人タクシー,輸送収入,百万円,7933.313868
平成22,2010,法人タクシー,届出(認可)自動車台数,台,5070
平成22,2010,法人タクシー,総走行キロ数,千km,338206.221
平成22,2010,法人タクシー,乗車人員,千人,54221.74
平成22,2010,法人タクシー,輸送収入,百万円,56549.138
平成22,2010,個人タクシー,届出(認可)自動車台数,台,1613
平成22,2010,個人タクシー,総走行キロ数,千km,46306.797
平成22,2010,個人タクシー,乗車人員,千人,4455.431
平成22,2010,個人タクシー,輸送収入,百万円,7137.17
平成23,2011,法人タクシー,届出(認可)自動車台数,台,5004
平成23,2011,法人タクシー,総走行キロ数,千km,330331.201
平成23,2011,法人タクシー,乗車人員,千人,52681.056
平成23,2011,法人タクシー,輸送収入,百万円,55898.614
平成23,2011,個人タクシー,届出(認可)自動車台数,台,1571
平成23,2011,個人タクシー,総走行キロ数,千km,47252.959
平成23,2011,個人タクシー,乗車人員,千人,4531.165
平成23,2011,個人タクシー,輸送収入,百万円,7286.276444
平成24,2012,法人タクシー,届出(認可)自動車台数,台,5003
平成24,2012,法人タクシー,総走行キロ数,千km,320905.704
平成24,2012,法人タクシー,乗車人員,千人,51943.224
平成24,2012,法人タクシー,輸送収入,百万円,55169.569
平成24,2012,個人タクシー,届出(認可)自動車台数,台,1530
平成24,2012,個人タクシー,総走行キロ数,千km,43549.87
平成24,2012,個人タクシー,乗車人員,千人,4355.054
平成24,2012,個人タクシー,輸送収入,百万円,6821.042867
平成25,2013,法人タクシー,届出(認可)自動車台数,台,4862
平成25,2013,法人タクシー,総走行キロ数,千km,309941.281
平成25,2013,法人タクシー,乗車人員,千人,50686.553
平成25,2013,法人タクシー,輸送収入,百万円,54362.216
平成25,2013,個人タクシー,届出(認可)自動車台数,台,1475
平成25,2013,個人タクシー,総走行キロ数,千km,43950.896
平成25,2013,個人タクシー,乗車人員,千人,4406.921
平成25,2013,個人タクシー,輸送収入,百万円,7003.443911
平成26,2014,法人タクシー,届出(認可)自動車台数,台,4880
平成26,2014,法人タクシー,総走行キロ数,千km,302490.869
平成26,2014,法人タクシー,乗車人員,千人,50180.285
平成26,2014,法人タクシー,輸送収入,百万円,54476.548
平成26,2014,個人タクシー,届出(認可)自動車台数,台,1439
平成26,2014,個人タクシー,総走行キロ数,千km,42725.885
平成26,2014,個人タクシー,乗車人員,千人,4240.478
平成26,2014,個人タクシー,輸送収入,百万円,6955.030328
平成27,2015,法人タクシー,届出(認可)自動車台数,台,4861
平成27,2015,法人タクシー,総走行キロ数,千km,294764.917
平成27,2015,法人タクシー,乗車人員,千人,48276.381
平成27,2015,法人タクシー,輸送収入,百万円,53741.788
平成27,2015,個人タクシー,届出(認可)自動車台数,台,1403
平成27,2015,個人タクシー,総走行キロ数,千km,40979.894
平成27,2015,個人タクシー,乗車人員,千人,4034.911
平成27,2015,個人タクシー,輸送収入,百万円,6655.289837
平成28,2016,法人タクシー,届出(認可)自動車台数,台,4855
平成28,2016,法人タクシー,総走行キロ数,千km,282509.533
平成28,2016,法人タクシー,乗車人員,千人,46425.183
平成28,2016,法人タクシー,輸送収入,百万円,51990.281
平成28,2016,個人タクシー,届出(認可)自動車台数,台,1396
平成28,2016,個人タクシー,総走行キロ数,千km,40159.848
平成28,2016,個人タクシー,乗車人員,千人,4033.253
平成28,2016,個人タクシー,輸送収入,百万円,6505.152553
平成29,2017,法人タクシー,届出(認可)自動車台数,台,4744
平成29,2017,法人タクシー,総走行キロ数,千km,268724.267
平成29,2017,法人タクシー,乗車人員,千人,44210.086
平成29,2017,法人タクシー,輸送収入,百万円,50176.755
平成29,2017,個人タクシー,届出(認可)自動車台数,台,1328
平成29,2017,個人タクシー,総走行キロ数,千km,39284.741
平成29,2017,個人タクシー,乗車人員,千人,3927.141
平成29,2017,個人タクシー,輸送収入,百万円,6367.959372
平成30,2018,法人タクシー,届出(認可)自動車台数,台,4672
平成30,2018,法人タクシー,総走行キロ数,千km,257501.78
平成30,2018,法人タクシー,乗車人員,千人,42297.547
平成30,2018,法人タクシー,輸送収入,百万円,48819.686
平成30,2018,個人タクシー,届出(認可)自動車台数,台,1296
平成30,2018,個人タクシー,総走行キロ数,千km,38293.244
平成30,2018,個人タクシー,乗車人員,千人,3884.835
平成30,2018,個人タクシー,輸送収入,百万円,6223.520048
令和元,2019,法人タクシー,届出(認可)自動車台数,台,4699
令和元,2019,法人タクシー,総走行キロ数,千km,254623.194
令和元,2019,法人タクシー,乗車人員,千人,39820.259
令和元,2019,法人タクシー,輸送収入,百万円,47634.002
令和元,2019,個人タクシー,届出(認可)自動車台数,台,1244
令和元,2019,個人タクシー,総走行キロ数,千km,44669.725
令和元,2019,個人タクシー,乗車人員,千人,3661.043
令和元,2019,個人タクシー,輸送収入,百万円,5995.086471
令和２,2020,法人タクシー,届出(認可)自動車台数,台,4689
令和２,2020,法人タクシー,総走行キロ数,千km,164260.476
令和２,2020,法人タクシー,乗車人員,千人,25439.891
令和２,2020,法人タクシー,輸送収入,百万円,31399.37
令和２,2020,個人タクシー,届出(認可)自動車台数,台,1216
令和２,2020,個人タクシー,総走行キロ数,千km,26130.604
令和２,2020,個人タクシー,乗車人員,千人,2344.521
令和２,2020,個人タクシー,輸送収入,百万円,3559.406133
令和３,2021,法人タクシー,届出(認可)自動車台数,台,4413
令和３,2021,法人タクシー,総走行キロ数,千km,174245.134
令和３,2021,法人タクシー,乗車人員,千人,28468.452
令和３,2021,法人タクシー,輸送収入,百万円,34982.198
令和３,2021,個人タクシー,届出(認可)自動車台数,台,1202
令和３,2021,個人タクシー,総走行キロ数,千km,25570.898
令和３,2021,個人タクシー,乗車人員,千人,2339.02
令和３,2021,個人タクシー,輸送収入,百万円,3453.85503
令和４,2022,法人タクシー,届出(認可)自動車台数,台,4505
令和４,2022,法人タクシー,総走行キロ数,千km,195452
令和４,2022,法人タクシー,乗車人員,千人,32784
令和４,2022,法人タクシー,輸送収入,百万円,42343
令和４,2022,個人タクシー,届出(認可)自動車台数,台,1147
令和４,2022,個人タクシー,総走行キロ数,千km,33980
令和４,2022,個人タクシー,乗車人員,千人,3054
令和４,2022,個人タクシー,輸送収入,百万円,4951
