﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成７,1995,金沢シーサイドライン,,金沢八景,乗車人員,2773225
平成８,1996,金沢シーサイドライン,,新杉田,乗車人員,5720438
平成８,1996,金沢シーサイドライン,,南部市場,乗車人員,398328
平成８,1996,金沢シーサイドライン,,鳥浜,乗車人員,793291
平成８,1996,金沢シーサイドライン,,並木北,乗車人員,781201
平成８,1996,金沢シーサイドライン,,並木中央,乗車人員,947699
平成８,1996,金沢シーサイドライン,,幸浦,乗車人員,1058781
平成８,1996,金沢シーサイドライン,,産業振興センター,乗車人員,814160
平成８,1996,金沢シーサイドライン,,福浦,乗車人員,621053
平成８,1996,金沢シーサイドライン,,市大医学部,乗車人員,1406350
平成８,1996,金沢シーサイドライン,,八景島,乗車人員,1359424
平成８,1996,金沢シーサイドライン,,海の公園柴口,乗車人員,262898
平成８,1996,金沢シーサイドライン,,海の公園南口,乗車人員,262985
平成８,1996,金沢シーサイドライン,,野島公園,乗車人員,417732
平成８,1996,金沢シーサイドライン,,金沢八景,乗車人員,2632600
平成９,1997,金沢シーサイドライン,,新杉田,乗車人員,5599006
平成９,1997,金沢シーサイドライン,,南部市場,乗車人員,376156
平成９,1997,金沢シーサイドライン,,鳥浜,乗車人員,918383
平成９,1997,金沢シーサイドライン,,並木北,乗車人員,764971
平成９,1997,金沢シーサイドライン,,並木中央,乗車人員,919745
平成９,1997,金沢シーサイドライン,,幸浦,乗車人員,1031756
平成９,1997,金沢シーサイドライン,,産業振興センター,乗車人員,798557
平成９,1997,金沢シーサイドライン,,福浦,乗車人員,611071
平成９,1997,金沢シーサイドライン,,市大医学部,乗車人員,1398540
平成９,1997,金沢シーサイドライン,,八景島,乗車人員,1135060
平成９,1997,金沢シーサイドライン,,海の公園柴口,乗車人員,283247
平成９,1997,金沢シーサイドライン,,海の公園南口,乗車人員,273686
平成９,1997,金沢シーサイドライン,,野島公園,乗車人員,416240
平成９,1997,金沢シーサイドライン,,金沢八景,乗車人員,2511621
平成10,1998,金沢シーサイドライン,,新杉田,乗車人員,6175947
平成10,1998,金沢シーサイドライン,,南部市場,乗車人員,371828
平成10,1998,金沢シーサイドライン,,鳥浜,乗車人員,1916571
平成10,1998,金沢シーサイドライン,,並木北,乗車人員,738369
平成10,1998,金沢シーサイドライン,,並木中央,乗車人員,957078
平成10,1998,金沢シーサイドライン,,幸浦,乗車人員,1043094
平成10,1998,金沢シーサイドライン,,産業振興センター,乗車人員,751776
平成10,1998,金沢シーサイドライン,,福浦,乗車人員,591550
平成10,1998,金沢シーサイドライン,,市大医学部,乗車人員,1379010
平成10,1998,金沢シーサイドライン,,八景島,乗車人員,1150734
平成10,1998,金沢シーサイドライン,,海の公園柴口,乗車人員,290648
平成10,1998,金沢シーサイドライン,,海の公園南口,乗車人員,275061
平成10,1998,金沢シーサイドライン,,野島公園,乗車人員,404111
平成10,1998,金沢シーサイドライン,,金沢八景,乗車人員,2574928
平成11,1999,金沢シーサイドライン,,新杉田,乗車人員,5915834
平成11,1999,金沢シーサイドライン,,南部市場,乗車人員,374962
平成11,1999,金沢シーサイドライン,,鳥浜,乗車人員,1603811
平成11,1999,金沢シーサイドライン,,並木北,乗車人員,712460
平成11,1999,金沢シーサイドライン,,並木中央,乗車人員,872258
平成11,1999,金沢シーサイドライン,,幸浦,乗車人員,1036412
平成11,1999,金沢シーサイドライン,,産業振興センター,乗車人員,741043
平成11,1999,金沢シーサイドライン,,福浦,乗車人員,572954
平成11,1999,金沢シーサイドライン,,市大医学部,乗車人員,1390514
平成11,1999,金沢シーサイドライン,,八景島,乗車人員,1029965
平成11,1999,金沢シーサイドライン,,海の公園柴口,乗車人員,275789
平成11,1999,金沢シーサイドライン,,海の公園南口,乗車人員,267797
平成11,1999,金沢シーサイドライン,,野島公園,乗車人員,384895
平成11,1999,金沢シーサイドライン,,金沢八景,乗車人員,2403963
平成12,2000,金沢シーサイドライン,,新杉田,乗車人員,5625926
平成12,2000,金沢シーサイドライン,,南部市場,乗車人員,375450
平成12,2000,金沢シーサイドライン,,鳥浜,乗車人員,1374235
平成12,2000,金沢シーサイドライン,,並木北,乗車人員,708377
平成12,2000,金沢シーサイドライン,,並木中央,乗車人員,851360
平成12,2000,金沢シーサイドライン,,幸浦,乗車人員,978764
平成12,2000,金沢シーサイドライン,,産業振興センター,乗車人員,746935
平成12,2000,金沢シーサイドライン,,福浦,乗車人員,594984
平成12,2000,金沢シーサイドライン,,市大医学部,乗車人員,1334608
平成12,2000,金沢シーサイドライン,,八景島,乗車人員,940979
平成12,2000,金沢シーサイドライン,,海の公園柴口,乗車人員,274822
平成12,2000,金沢シーサイドライン,,海の公園南口,乗車人員,266981
平成12,2000,金沢シーサイドライン,,野島公園,乗車人員,383699
平成12,2000,金沢シーサイドライン,,金沢八景,乗車人員,2305498
平成13,2001,金沢シーサイドライン,,新杉田,乗車人員,5561167
平成13,2001,金沢シーサイドライン,,南部市場,乗車人員,385526
平成13,2001,金沢シーサイドライン,,鳥浜,乗車人員,1249188
平成13,2001,金沢シーサイドライン,,並木北,乗車人員,701104
平成13,2001,金沢シーサイドライン,,並木中央,乗車人員,851365
平成13,2001,金沢シーサイドライン,,幸浦,乗車人員,1006412
平成13,2001,金沢シーサイドライン,,産業振興センター,乗車人員,818670
平成13,2001,金沢シーサイドライン,,福浦,乗車人員,573872
平成13,2001,金沢シーサイドライン,,市大医学部,乗車人員,1305437
平成13,2001,金沢シーサイドライン,,八景島,乗車人員,857539
平成13,2001,金沢シーサイドライン,,海の公園柴口,乗車人員,278001
平成13,2001,金沢シーサイドライン,,海の公園南口,乗車人員,252051
平成13,2001,金沢シーサイドライン,,野島公園,乗車人員,392520
平成13,2001,金沢シーサイドライン,,金沢八景,乗車人員,2241117
平成14,2002,金沢シーサイドライン,,新杉田,乗車人員,5501402
平成14,2002,金沢シーサイドライン,,南部市場,乗車人員,426157
平成14,2002,金沢シーサイドライン,,鳥浜,乗車人員,1194909
平成14,2002,金沢シーサイドライン,,並木北,乗車人員,664696
平成14,2002,金沢シーサイドライン,,並木中央,乗車人員,851100
平成14,2002,金沢シーサイドライン,,幸浦,乗車人員,982380
平成14,2002,金沢シーサイドライン,,産業振興センター,乗車人員,843192
平成14,2002,金沢シーサイドライン,,福浦,乗車人員,582942
平成14,2002,金沢シーサイドライン,,市大医学部,乗車人員,1315507
平成14,2002,金沢シーサイドライン,,八景島,乗車人員,830181
平成14,2002,金沢シーサイドライン,,海の公園柴口,乗車人員,279079
平成14,2002,金沢シーサイドライン,,海の公園南口,乗車人員,250390
平成14,2002,金沢シーサイドライン,,野島公園,乗車人員,383537
平成14,2002,金沢シーサイドライン,,金沢八景,乗車人員,2240649
平成15,2003,金沢シーサイドライン,,新杉田,乗車人員,5515989
平成15,2003,金沢シーサイドライン,,南部市場,乗車人員,410022
平成15,2003,金沢シーサイドライン,,鳥浜,乗車人員,1176109
平成15,2003,金沢シーサイドライン,,並木北,乗車人員,643891
平成15,2003,金沢シーサイドライン,,並木中央,乗車人員,844243
平成15,2003,金沢シーサイドライン,,幸浦,乗車人員,970448
平成15,2003,金沢シーサイドライン,,産業振興センター,乗車人員,831061
平成15,2003,金沢シーサイドライン,,福浦,乗車人員,656452
平成15,2003,金沢シーサイドライン,,市大医学部,乗車人員,1399479
平成15,2003,金沢シーサイドライン,,八景島,乗車人員,858381
平成15,2003,金沢シーサイドライン,,海の公園柴口,乗車人員,283474
平成15,2003,金沢シーサイドライン,,海の公園南口,乗車人員,256951
平成15,2003,金沢シーサイドライン,,野島公園,乗車人員,386928
平成15,2003,金沢シーサイドライン,,金沢八景,乗車人員,2286380
平成16,2004,金沢シーサイドライン,,新杉田,乗車人員,5602720
平成16,2004,金沢シーサイドライン,,南部市場,乗車人員,415936
平成16,2004,金沢シーサイドライン,,鳥浜,乗車人員,1137670
平成16,2004,金沢シーサイドライン,,並木北,乗車人員,645842
平成16,2004,金沢シーサイドライン,,並木中央,乗車人員,847300
平成16,2004,金沢シーサイドライン,,幸浦,乗車人員,969113
平成16,2004,金沢シーサイドライン,,産業振興センター,乗車人員,844346
平成16,2004,金沢シーサイドライン,,福浦,乗車人員,681707
平成16,2004,金沢シーサイドライン,,市大医学部,乗車人員,1414274
平成16,2004,金沢シーサイドライン,,八景島,乗車人員,1001452
平成16,2004,金沢シーサイドライン,,海の公園柴口,乗車人員,293929
平成16,2004,金沢シーサイドライン,,海の公園南口,乗車人員,246695
平成16,2004,金沢シーサイドライン,,野島公園,乗車人員,371300
平成16,2004,金沢シーサイドライン,,金沢八景,乗車人員,2380938
平成17,2005,金沢シーサイドライン,,新杉田,乗車人員,5654190
平成17,2005,金沢シーサイドライン,,南部市場,乗車人員,439831
平成17,2005,金沢シーサイドライン,,鳥浜,乗車人員,1174825
平成17,2005,金沢シーサイドライン,,並木北,乗車人員,667715
平成17,2005,金沢シーサイドライン,,並木中央,乗車人員,860635
平成17,2005,金沢シーサイドライン,,幸浦,乗車人員,941207
平成17,2005,金沢シーサイドライン,,産業振興センター,乗車人員,871966
平成17,2005,金沢シーサイドライン,,福浦,乗車人員,747808
平成17,2005,金沢シーサイドライン,,市大医学部,乗車人員,1475089
平成17,2005,金沢シーサイドライン,,八景島,乗車人員,868907
平成17,2005,金沢シーサイドライン,,海の公園柴口,乗車人員,306985
平成17,2005,金沢シーサイドライン,,海の公園南口,乗車人員,245281
平成17,2005,金沢シーサイドライン,,野島公園,乗車人員,359611
平成17,2005,金沢シーサイドライン,,金沢八景,乗車人員,2178881
平成18,2006,金沢シーサイドライン,,新杉田,乗車人員,5674774
平成18,2006,金沢シーサイドライン,,南部市場,乗車人員,473550
平成18,2006,金沢シーサイドライン,,鳥浜,乗車人員,1240747
平成18,2006,金沢シーサイドライン,,並木北,乗車人員,658106
平成18,2006,金沢シーサイドライン,,並木中央,乗車人員,890050
平成18,2006,金沢シーサイドライン,,幸浦,乗車人員,942183
平成18,2006,金沢シーサイドライン,,産業振興センター,乗車人員,810518
平成18,2006,金沢シーサイドライン,,福浦,乗車人員,690108
平成18,2006,金沢シーサイドライン,,市大医学部,乗車人員,1505555
平成18,2006,金沢シーサイドライン,,八景島,乗車人員,892450
平成18,2006,金沢シーサイドライン,,海の公園柴口,乗車人員,331675
平成18,2006,金沢シーサイドライン,,海の公園南口,乗車人員,272311
平成18,2006,金沢シーサイドライン,,野島公園,乗車人員,417440
平成18,2006,金沢シーサイドライン,,金沢八景,乗車人員,2201696
平成19,2007,金沢シーサイドライン,,新杉田,乗車人員,5866616
平成19,2007,金沢シーサイドライン,,南部市場,乗車人員,501214
平成19,2007,金沢シーサイドライン,,鳥浜,乗車人員,1292786
平成19,2007,金沢シーサイドライン,,並木北,乗車人員,672582
平成19,2007,金沢シーサイドライン,,並木中央,乗車人員,871882
平成19,2007,金沢シーサイドライン,,幸浦,乗車人員,967886
平成19,2007,金沢シーサイドライン,,産業振興センター,乗車人員,925752
平成19,2007,金沢シーサイドライン,,福浦,乗車人員,753045
平成19,2007,金沢シーサイドライン,,市大医学部,乗車人員,1546237
平成19,2007,金沢シーサイドライン,,八景島,乗車人員,934388
平成19,2007,金沢シーサイドライン,,海の公園柴口,乗車人員,348203
平成19,2007,金沢シーサイドライン,,海の公園南口,乗車人員,294998
平成19,2007,金沢シーサイドライン,,野島公園,乗車人員,452696
平成19,2007,金沢シーサイドライン,,金沢八景,乗車人員,2588107
平成20,2008,金沢シーサイドライン,,新杉田,乗車人員,5929740
平成20,2008,金沢シーサイドライン,,南部市場,乗車人員,492591
平成20,2008,金沢シーサイドライン,,鳥浜,乗車人員,1335777
平成20,2008,金沢シーサイドライン,,並木北,乗車人員,654032
平成20,2008,金沢シーサイドライン,,並木中央,乗車人員,846316
平成20,2008,金沢シーサイドライン,,幸浦,乗車人員,936235
平成20,2008,金沢シーサイドライン,,産業振興センター,乗車人員,1002153
平成20,2008,金沢シーサイドライン,,福浦,乗車人員,797238
平成20,2008,金沢シーサイドライン,,市大医学部,乗車人員,1631177
平成20,2008,金沢シーサイドライン,,八景島,乗車人員,943213
平成20,2008,金沢シーサイドライン,,海の公園柴口,乗車人員,342745
平成20,2008,金沢シーサイドライン,,海の公園南口,乗車人員,296455
平成20,2008,金沢シーサイドライン,,野島公園,乗車人員,457683
平成20,2008,金沢シーサイドライン,,金沢八景,乗車人員,2676630
平成21,2009,金沢シーサイドライン,,新杉田,乗車人員,5898159
平成21,2009,金沢シーサイドライン,,新杉田,降車人員,5892854
平成21,2009,金沢シーサイドライン,,南部市場,乗車人員,493280
平成21,2009,金沢シーサイドライン,,南部市場,降車人員,505814
平成21,2009,金沢シーサイドライン,,鳥浜,乗車人員,1323998
平成21,2009,金沢シーサイドライン,,鳥浜,降車人員,1331443
平成21,2009,金沢シーサイドライン,,並木北,乗車人員,629102
平成21,2009,金沢シーサイドライン,,並木北,降車人員,635305
平成21,2009,金沢シーサイドライン,,並木中央,乗車人員,835658
平成21,2009,金沢シーサイドライン,,並木中央,降車人員,857477
平成21,2009,金沢シーサイドライン,,幸浦,乗車人員,924419
平成21,2009,金沢シーサイドライン,,幸浦,降車人員,900726
平成21,2009,金沢シーサイドライン,,産業振興センター,乗車人員,937361
平成21,2009,金沢シーサイドライン,,産業振興センター,降車人員,974584
平成21,2009,金沢シーサイドライン,,福浦,乗車人員,762876
平成21,2009,金沢シーサイドライン,,福浦,降車人員,794196
平成21,2009,金沢シーサイドライン,,市大医学部,乗車人員,1619435
平成21,2009,金沢シーサイドライン,,市大医学部,降車人員,1712669
平成21,2009,金沢シーサイドライン,,八景島,乗車人員,919773
平成21,2009,金沢シーサイドライン,,八景島,降車人員,913965
平成21,2009,金沢シーサイドライン,,海の公園柴口,乗車人員,354342
平成21,2009,金沢シーサイドライン,,海の公園柴口,降車人員,348665
平成21,2009,金沢シーサイドライン,,海の公園南口,乗車人員,287655
平成21,2009,金沢シーサイドライン,,海の公園南口,降車人員,284115
平成21,2009,金沢シーサイドライン,,野島公園,乗車人員,464599
平成21,2009,金沢シーサイドライン,,野島公園,降車人員,445647
平成21,2009,金沢シーサイドライン,,金沢八景,乗車人員,2565964
平成21,2009,金沢シーサイドライン,,金沢八景,降車人員,2419161
平成22,2010,金沢シーサイドライン,,新杉田,乗車人員,5866371
平成22,2010,金沢シーサイドライン,,新杉田,降車人員,5881854
平成22,2010,金沢シーサイドライン,,南部市場,乗車人員,530238
平成22,2010,金沢シーサイドライン,,南部市場,降車人員,534450
平成22,2010,金沢シーサイドライン,,鳥浜,乗車人員,1265648
平成22,2010,金沢シーサイドライン,,鳥浜,降車人員,1272637
平成22,2010,金沢シーサイドライン,,並木北,乗車人員,636465
平成22,2010,金沢シーサイドライン,,並木北,降車人員,647137
平成22,2010,金沢シーサイドライン,,並木中央,乗車人員,850891
平成22,2010,金沢シーサイドライン,,並木中央,降車人員,880120
平成22,2010,金沢シーサイドライン,,幸浦,乗車人員,996061
平成22,2010,金沢シーサイドライン,,幸浦,降車人員,951741
平成22,2010,金沢シーサイドライン,,産業振興センター,乗車人員,761834
平成22,2010,金沢シーサイドライン,,産業振興センター,降車人員,786215
平成22,2010,金沢シーサイドライン,,福浦,乗車人員,630102
平成22,2010,金沢シーサイドライン,,福浦,降車人員,677264
平成22,2010,金沢シーサイドライン,,市大医学部,乗車人員,1688198
平成22,2010,金沢シーサイドライン,,市大医学部,降車人員,1759256
平成22,2010,金沢シーサイドライン,,八景島,乗車人員,832610
平成22,2010,金沢シーサイドライン,,八景島,降車人員,825555
平成22,2010,金沢シーサイドライン,,海の公園柴口,乗車人員,343365
平成22,2010,金沢シーサイドライン,,海の公園柴口,降車人員,336642
平成22,2010,金沢シーサイドライン,,海の公園南口,乗車人員,278482
平成22,2010,金沢シーサイドライン,,海の公園南口,降車人員,272105
平成22,2010,金沢シーサイドライン,,野島公園,乗車人員,467421
平成22,2010,金沢シーサイドライン,,野島公園,降車人員,447681
平成22,2010,金沢シーサイドライン,,金沢八景,乗車人員,2439274
平成22,2010,金沢シーサイドライン,,金沢八景,降車人員,2314303
平成23,2011,金沢シーサイドライン,,新杉田,乗車人員,5748102
平成23,2011,金沢シーサイドライン,,新杉田,降車人員,5746545
平成23,2011,金沢シーサイドライン,,南部市場,乗車人員,521246
平成23,2011,金沢シーサイドライン,,南部市場,降車人員,528396
平成23,2011,金沢シーサイドライン,,鳥浜,乗車人員,1247321
平成23,2011,金沢シーサイドライン,,鳥浜,降車人員,1259431
平成23,2011,金沢シーサイドライン,,並木北,乗車人員,623326
平成23,2011,金沢シーサイドライン,,並木北,降車人員,634682
平成23,2011,金沢シーサイドライン,,並木中央,乗車人員,840691
平成23,2011,金沢シーサイドライン,,並木中央,降車人員,873965
平成23,2011,金沢シーサイドライン,,幸浦,乗車人員,983661
平成23,2011,金沢シーサイドライン,,幸浦,降車人員,938838
平成23,2011,金沢シーサイドライン,,産業振興センター,乗車人員,715865
平成23,2011,金沢シーサイドライン,,産業振興センター,降車人員,745369
平成23,2011,金沢シーサイドライン,,福浦,乗車人員,640555
平成23,2011,金沢シーサイドライン,,福浦,降車人員,682311
平成23,2011,金沢シーサイドライン,,市大医学部,乗車人員,1678269
平成23,2011,金沢シーサイドライン,,市大医学部,降車人員,1743309
平成23,2011,金沢シーサイドライン,,八景島,乗車人員,803471
平成23,2011,金沢シーサイドライン,,八景島,降車人員,799852
平成23,2011,金沢シーサイドライン,,海の公園柴口,乗車人員,325023
平成23,2011,金沢シーサイドライン,,海の公園柴口,降車人員,314834
平成23,2011,金沢シーサイドライン,,海の公園南口,乗車人員,243328
平成23,2011,金沢シーサイドライン,,海の公園南口,降車人員,236480
平成23,2011,金沢シーサイドライン,,野島公園,乗車人員,454077
平成23,2011,金沢シーサイドライン,,野島公園,降車人員,434479
平成23,2011,金沢シーサイドライン,,金沢八景,乗車人員,2403473
平成23,2011,金沢シーサイドライン,,金沢八景,降車人員,2289917
平成24,2012,金沢シーサイドライン,,新杉田,乗車人員,5870737
平成24,2012,金沢シーサイドライン,,新杉田,降車人員,5864889
平成24,2012,金沢シーサイドライン,,南部市場,乗車人員,554886
平成24,2012,金沢シーサイドライン,,南部市場,降車人員,562514
平成24,2012,金沢シーサイドライン,,鳥浜,乗車人員,1270007
平成24,2012,金沢シーサイドライン,,鳥浜,降車人員,1286540
平成24,2012,金沢シーサイドライン,,並木北,乗車人員,611599
平成24,2012,金沢シーサイドライン,,並木北,降車人員,621039
平成24,2012,金沢シーサイドライン,,並木中央,乗車人員,849406
平成24,2012,金沢シーサイドライン,,並木中央,降車人員,878477
平成24,2012,金沢シーサイドライン,,幸浦,乗車人員,994322
平成24,2012,金沢シーサイドライン,,幸浦,降車人員,956016
平成24,2012,金沢シーサイドライン,,産業振興センター,乗車人員,721995
平成24,2012,金沢シーサイドライン,,産業振興センター,降車人員,745194
平成24,2012,金沢シーサイドライン,,福浦,乗車人員,664280
平成24,2012,金沢シーサイドライン,,福浦,降車人員,707428
平成24,2012,金沢シーサイドライン,,市大医学部,乗車人員,1755502
平成24,2012,金沢シーサイドライン,,市大医学部,降車人員,1807320
平成24,2012,金沢シーサイドライン,,八景島,乗車人員,827290
平成24,2012,金沢シーサイドライン,,八景島,降車人員,826745
平成24,2012,金沢シーサイドライン,,海の公園柴口,乗車人員,352950
平成24,2012,金沢シーサイドライン,,海の公園柴口,降車人員,340725
平成24,2012,金沢シーサイドライン,,海の公園南口,乗車人員,264590
平成24,2012,金沢シーサイドライン,,海の公園南口,降車人員,258062
平成24,2012,金沢シーサイドライン,,野島公園,乗車人員,468095
平成24,2012,金沢シーサイドライン,,野島公園,降車人員,448864
平成24,2012,金沢シーサイドライン,,金沢八景,乗車人員,2485103
平成24,2012,金沢シーサイドライン,,金沢八景,降車人員,2386949
平成25,2013,金沢シーサイドライン,,新杉田,乗車人員,6035306
平成25,2013,金沢シーサイドライン,,新杉田,降車人員,6038959
平成25,2013,金沢シーサイドライン,,南部市場,乗車人員,546468
平成25,2013,金沢シーサイドライン,,南部市場,降車人員,550366
平成25,2013,金沢シーサイドライン,,鳥浜,乗車人員,1364512
平成25,2013,金沢シーサイドライン,,鳥浜,降車人員,1376102
平成25,2013,金沢シーサイドライン,,並木北,乗車人員,607326
平成25,2013,金沢シーサイドライン,,並木北,降車人員,613795
平成25,2013,金沢シーサイドライン,,並木中央,乗車人員,880916
平成25,2013,金沢シーサイドライン,,並木中央,降車人員,917895
平成25,2013,金沢シーサイドライン,,幸浦,乗車人員,992858
平成25,2013,金沢シーサイドライン,,幸浦,降車人員,955246
平成25,2013,金沢シーサイドライン,,産業振興センター,乗車人員,739219
平成25,2013,金沢シーサイドライン,,産業振興センター,降車人員,759369
平成25,2013,金沢シーサイドライン,,福浦,乗車人員,655231
平成25,2013,金沢シーサイドライン,,福浦,降車人員,698378
平成25,2013,金沢シーサイドライン,,市大医学部,乗車人員,1848306
平成25,2013,金沢シーサイドライン,,市大医学部,降車人員,1894318
平成25,2013,金沢シーサイドライン,,八景島,乗車人員,893196
平成25,2013,金沢シーサイドライン,,八景島,降車人員,888961
平成25,2013,金沢シーサイドライン,,海の公園柴口,乗車人員,358778
平成25,2013,金沢シーサイドライン,,海の公園柴口,降車人員,345027
平成25,2013,金沢シーサイドライン,,海の公園南口,乗車人員,272259
平成25,2013,金沢シーサイドライン,,海の公園南口,降車人員,266229
平成25,2013,金沢シーサイドライン,,野島公園,乗車人員,477848
平成25,2013,金沢シーサイドライン,,野島公園,降車人員,456522
平成25,2013,金沢シーサイドライン,,金沢八景,乗車人員,2587282
平成25,2013,金沢シーサイドライン,,金沢八景,降車人員,2498338
平成26,2014,金沢シーサイドライン,,新杉田,乗車人員,5956864
平成26,2014,金沢シーサイドライン,,新杉田,降車人員,5963926
平成26,2014,金沢シーサイドライン,,南部市場,乗車人員,529981
平成26,2014,金沢シーサイドライン,,南部市場,降車人員,533298
平成26,2014,金沢シーサイドライン,,鳥浜,乗車人員,1398832
平成26,2014,金沢シーサイドライン,,鳥浜,降車人員,1403445
平成26,2014,金沢シーサイドライン,,並木北,乗車人員,622452
平成26,2014,金沢シーサイドライン,,並木北,降車人員,629347
平成26,2014,金沢シーサイドライン,,並木中央,乗車人員,879423
平成26,2014,金沢シーサイドライン,,並木中央,降車人員,916374
平成26,2014,金沢シーサイドライン,,幸浦,乗車人員,965973
平成26,2014,金沢シーサイドライン,,幸浦,降車人員,935616
平成26,2014,金沢シーサイドライン,,産業振興センター,乗車人員,741515
平成26,2014,金沢シーサイドライン,,産業振興センター,降車人員,755628
平成26,2014,金沢シーサイドライン,,福浦,乗車人員,630177
平成26,2014,金沢シーサイドライン,,福浦,降車人員,675442
平成26,2014,金沢シーサイドライン,,市大医学部,乗車人員,1852343
平成26,2014,金沢シーサイドライン,,市大医学部,降車人員,1896165
平成26,2014,金沢シーサイドライン,,八景島,乗車人員,870176
平成26,2014,金沢シーサイドライン,,八景島,降車人員,867921
平成26,2014,金沢シーサイドライン,,海の公園柴口,乗車人員,365881
平成26,2014,金沢シーサイドライン,,海の公園柴口,降車人員,353417
平成26,2014,金沢シーサイドライン,,海の公園南口,乗車人員,279736
平成26,2014,金沢シーサイドライン,,海の公園南口,降車人員,274051
平成26,2014,金沢シーサイドライン,,野島公園,乗車人員,483187
平成26,2014,金沢シーサイドライン,,野島公園,降車人員,464435
平成26,2014,金沢シーサイドライン,,金沢八景,乗車人員,2620765
平成26,2014,金沢シーサイドライン,,金沢八景,降車人員,2528240
平成27,2015,金沢シーサイドライン,,新杉田,乗車人員,6064860
平成27,2015,金沢シーサイドライン,,新杉田,降車人員,6060134
平成27,2015,金沢シーサイドライン,,南部市場,乗車人員,510583
平成27,2015,金沢シーサイドライン,,南部市場,降車人員,517846
平成27,2015,金沢シーサイドライン,,鳥浜,乗車人員,1389422
平成27,2015,金沢シーサイドライン,,鳥浜,降車人員,1397202
平成27,2015,金沢シーサイドライン,,並木北,乗車人員,614343
平成27,2015,金沢シーサイドライン,,並木北,降車人員,627029
