﻿年度（和暦）,年度（西暦）,時点,行政区,国籍・地域,人口
平成14,2002,年度末,横浜市,エストニア,2
平成14,2002,年度末,横浜市,ガボン,2
平成14,2002,年度末,横浜市,ハイチ,2
平成14,2002,年度末,横浜市,コートジボワール,2
平成14,2002,年度末,横浜市,リビア,2
平成14,2002,年度末,横浜市,レソト,2
平成14,2002,年度末,横浜市,マダガスカル,2
平成14,2002,年度末,横浜市,トンガ,2
平成14,2002,年度末,横浜市,ユーゴースラヴィア（旧）,2
平成14,2002,年度末,横浜市,スロベニア,2
平成14,2002,年度末,横浜市,セルビア・モンテネグロ,2
平成14,2002,年度末,横浜市,ブータン,1
平成14,2002,年度末,横浜市,バルバドス,1
平成14,2002,年度末,横浜市,中央アフリカ,1
平成14,2002,年度末,横浜市,ジブチ,1
平成14,2002,年度末,横浜市,ドミニカ,1
平成14,2002,年度末,横浜市,フィジー,1
平成14,2002,年度末,横浜市,キルギス,1
平成14,2002,年度末,横浜市,リベリア,1
平成14,2002,年度末,横浜市,ルクセンブルク,1
平成14,2002,年度末,横浜市,オマーン,1
平成14,2002,年度末,横浜市,モルディブ,1
平成14,2002,年度末,横浜市,マーシャル,1
平成14,2002,年度末,横浜市,パラオ,1
平成14,2002,年度末,横浜市,ルワンダ,1
平成14,2002,年度末,横浜市,サンマリノ,1
平成14,2002,年度末,横浜市,ソロモン,1
平成14,2002,年度末,横浜市,セントビンセント,1
平成14,2002,年度末,横浜市,ソヴィエト連邦,1
平成14,2002,年度末,横浜市,ジンバブエ,1
平成14,2002,年度末,横浜市,アンティグア・バーブーダ,1
平成14,2002,年度末,横浜市,アゼルバイジャン,1
平成14,2002,年度末,横浜市,グルジア,1
平成14,2002,年度末,鶴見区,総数,7283
平成14,2002,年度末,鶴見区,中国,1379
平成14,2002,年度末,鶴見区,韓国・朝鮮,1959
平成14,2002,年度末,鶴見区,フィリピン,714
平成14,2002,年度末,鶴見区,ブラジル,1541
平成14,2002,年度末,鶴見区,米国,118
平成14,2002,年度末,鶴見区,ペルー,544
平成14,2002,年度末,鶴見区,タイ,91
平成14,2002,年度末,鶴見区,ベトナム,44
平成14,2002,年度末,鶴見区,英国,44
平成14,2002,年度末,鶴見区,インド,29
平成14,2002,年度末,鶴見区,インドネシア,45
平成14,2002,年度末,鶴見区,ドイツ,4
平成14,2002,年度末,鶴見区,オーストラリア,21
平成14,2002,年度末,鶴見区,カナダ,27
平成14,2002,年度末,鶴見区,マレーシア,40
平成14,2002,年度末,鶴見区,バングラデシュ,48
平成14,2002,年度末,鶴見区,カンボジア,1
平成14,2002,年度末,鶴見区,パキスタン,29
平成14,2002,年度末,鶴見区,スリランカ,41
平成14,2002,年度末,鶴見区,イラン,37
平成14,2002,年度末,鶴見区,ボリビア,149
平成14,2002,年度末,鶴見区,ロシア,16
平成14,2002,年度末,鶴見区,コロンビア,20
平成14,2002,年度末,鶴見区,フランス,7
平成14,2002,年度末,鶴見区,アルゼンチン,86
平成14,2002,年度末,鶴見区,オランダ,6
平成14,2002,年度末,鶴見区,ルーマニア,5
平成14,2002,年度末,鶴見区,スウェーデン,2
平成14,2002,年度末,鶴見区,シンガポール,11
平成14,2002,年度末,鶴見区,ナイジェリア,9
平成14,2002,年度末,鶴見区,ミャンマー,14
平成14,2002,年度末,鶴見区,サウジアラビア,2
平成14,2002,年度末,鶴見区,ガーナ,18
平成14,2002,年度末,鶴見区,無国籍,6
平成14,2002,年度末,鶴見区,ニュージーランド,2
平成14,2002,年度末,鶴見区,メキシコ,10
平成14,2002,年度末,鶴見区,イタリア,3
平成14,2002,年度末,鶴見区,モンゴル,5
平成14,2002,年度末,鶴見区,ネパール,20
平成14,2002,年度末,鶴見区,スペイン,4
平成14,2002,年度末,鶴見区,ウクライナ,1
平成14,2002,年度末,鶴見区,パラグアイ,21
平成14,2002,年度末,鶴見区,アイルランド,4
平成14,2002,年度末,鶴見区,スイス,4
平成14,2002,年度末,鶴見区,トルコ,23
平成14,2002,年度末,鶴見区,ノルウェー,4
平成14,2002,年度末,鶴見区,オーストリア,2
平成14,2002,年度末,鶴見区,ギリシャ,1
平成14,2002,年度末,鶴見区,ポルトガル,1
平成14,2002,年度末,鶴見区,ベルギー,1
平成14,2002,年度末,鶴見区,エクアドル,12
平成14,2002,年度末,鶴見区,ポーランド,4
平成14,2002,年度末,鶴見区,ブルガリア,2
平成14,2002,年度末,鶴見区,チリ,5
平成14,2002,年度末,鶴見区,コスタリカ,5
平成14,2002,年度末,鶴見区,モルドバ,1
平成14,2002,年度末,鶴見区,南アフリカ共和国,3
平成14,2002,年度末,鶴見区,カメルーン,2
平成14,2002,年度末,鶴見区,ドミニカ共和国,5
平成14,2002,年度末,鶴見区,チェコ,2
平成14,2002,年度末,鶴見区,ケニア,3
平成14,2002,年度末,鶴見区,エルサルバドル,4
平成14,2002,年度末,鶴見区,モロッコ,2
平成14,2002,年度末,鶴見区,ベネズエラ,3
平成14,2002,年度末,鶴見区,グアテマラ,1
平成14,2002,年度末,鶴見区,ホンジュラス,1
平成14,2002,年度末,鶴見区,ウルグアイ,1
平成14,2002,年度末,鶴見区,ウズベキスタン,3
平成14,2002,年度末,鶴見区,タンザニア,1
平成14,2002,年度末,鶴見区,キューバ,1
平成14,2002,年度末,鶴見区,ヨルダン,1
平成14,2002,年度末,鶴見区,ジャマイカ,2
平成14,2002,年度末,鶴見区,ウガンダ,1
平成14,2002,年度末,鶴見区,パナマ,1
平成14,2002,年度末,鶴見区,スーダン,1
平成14,2002,年度末,鶴見区,シリア,1
平成14,2002,年度末,鶴見区,セルビア・モンテネグロ,1
平成14,2002,年度末,鶴見区,オマーン,1
平成14,2002,年度末,神奈川区,総数,3649
平成14,2002,年度末,神奈川区,中国,1368
平成14,2002,年度末,神奈川区,韓国・朝鮮,1205
平成14,2002,年度末,神奈川区,フィリピン,281
平成14,2002,年度末,神奈川区,ブラジル,66
平成14,2002,年度末,神奈川区,米国,126
平成14,2002,年度末,神奈川区,ペルー,53
平成14,2002,年度末,神奈川区,タイ,60
平成14,2002,年度末,神奈川区,ベトナム,26
平成14,2002,年度末,神奈川区,英国,55
平成14,2002,年度末,神奈川区,インド,26
平成14,2002,年度末,神奈川区,インドネシア,17
平成14,2002,年度末,神奈川区,ドイツ,12
平成14,2002,年度末,神奈川区,オーストラリア,20
平成14,2002,年度末,神奈川区,カナダ,25
平成14,2002,年度末,神奈川区,マレーシア,20
平成14,2002,年度末,神奈川区,バングラデシュ,15
平成14,2002,年度末,神奈川区,カンボジア,11
平成14,2002,年度末,神奈川区,パキスタン,12
平成14,2002,年度末,神奈川区,スリランカ,30
平成14,2002,年度末,神奈川区,イラン,15
平成14,2002,年度末,神奈川区,ボリビア,1
平成14,2002,年度末,神奈川区,ロシア,16
平成14,2002,年度末,神奈川区,コロンビア,9
平成14,2002,年度末,神奈川区,フランス,13
平成14,2002,年度末,神奈川区,アルゼンチン,10
平成14,2002,年度末,神奈川区,オランダ,6
平成14,2002,年度末,神奈川区,ルーマニア,3
平成14,2002,年度末,神奈川区,スウェーデン,2
平成14,2002,年度末,神奈川区,シンガポール,15
平成14,2002,年度末,神奈川区,ナイジェリア,14
平成14,2002,年度末,神奈川区,ミャンマー,11
平成14,2002,年度末,神奈川区,サウジアラビア,2
平成14,2002,年度末,神奈川区,ガーナ,17
平成14,2002,年度末,神奈川区,無国籍,4
平成14,2002,年度末,神奈川区,ニュージーランド,3
平成14,2002,年度末,神奈川区,メキシコ,4
平成14,2002,年度末,神奈川区,ラオス,1
平成14,2002,年度末,神奈川区,イタリア,9
平成14,2002,年度末,神奈川区,モンゴル,3
平成14,2002,年度末,神奈川区,ネパール,4
平成14,2002,年度末,神奈川区,スペイン,3
平成14,2002,年度末,神奈川区,ウクライナ,5
平成14,2002,年度末,神奈川区,パラグアイ,3
平成14,2002,年度末,神奈川区,アイルランド,1
平成14,2002,年度末,神奈川区,スイス,1
平成14,2002,年度末,神奈川区,トルコ,2
平成14,2002,年度末,神奈川区,フィンランド,2
平成14,2002,年度末,神奈川区,ギリシャ,1
平成14,2002,年度末,神奈川区,ポルトガル,1
平成14,2002,年度末,神奈川区,エクアドル,1
平成14,2002,年度末,神奈川区,ポーランド,2
平成14,2002,年度末,神奈川区,ブルガリア,1
平成14,2002,年度末,神奈川区,ハンガリー,2
平成14,2002,年度末,神奈川区,チリ,1
平成14,2002,年度末,神奈川区,チェコ,1
平成14,2002,年度末,神奈川区,セネガル,3
平成14,2002,年度末,神奈川区,アルジェリア,1
平成14,2002,年度末,神奈川区,エルサルバドル,2
平成14,2002,年度末,神奈川区,ベネズエラ,3
平成14,2002,年度末,神奈川区,グアテマラ,1
平成14,2002,年度末,神奈川区,ウズベキスタン,1
平成14,2002,年度末,神奈川区,スロバキア,2
平成14,2002,年度末,神奈川区,クロアチア,1
平成14,2002,年度末,神奈川区,マリ,3
平成14,2002,年度末,神奈川区,ギニア,2
平成14,2002,年度末,神奈川区,ジャマイカ,1
平成14,2002,年度末,神奈川区,アルバニア,2
平成14,2002,年度末,神奈川区,マラウイ,1
平成14,2002,年度末,神奈川区,マケドニア旧ユーゴスラビア共和国,1
平成14,2002,年度末,神奈川区,パナマ,1
平成14,2002,年度末,神奈川区,スーダン,1
平成14,2002,年度末,神奈川区,コンゴ民主共和国,1
平成14,2002,年度末,神奈川区,ベナン,1
平成14,2002,年度末,神奈川区,エチオピア,1
平成14,2002,年度末,神奈川区,スロベニア,1
平成14,2002,年度末,神奈川区,バルバドス,1
平成14,2002,年度末,神奈川区,ソロモン,1
平成14,2002,年度末,西区,総数,2428
平成14,2002,年度末,西区,中国,1108
平成14,2002,年度末,西区,韓国・朝鮮,680
平成14,2002,年度末,西区,フィリピン,216
平成14,2002,年度末,西区,ブラジル,23
平成14,2002,年度末,西区,米国,45
平成14,2002,年度末,西区,ペルー,57
平成14,2002,年度末,西区,タイ,39
平成14,2002,年度末,西区,ベトナム,2
平成14,2002,年度末,西区,英国,27
平成14,2002,年度末,西区,インド,15
平成14,2002,年度末,西区,インドネシア,17
平成14,2002,年度末,西区,ドイツ,7
平成14,2002,年度末,西区,オーストラリア,8
平成14,2002,年度末,西区,カナダ,11
平成14,2002,年度末,西区,マレーシア,2
平成14,2002,年度末,西区,パキスタン,5
平成14,2002,年度末,西区,スリランカ,5
平成14,2002,年度末,西区,イラン,5
平成14,2002,年度末,西区,ボリビア,1
平成14,2002,年度末,西区,ロシア,6
平成14,2002,年度末,西区,コロンビア,20
平成14,2002,年度末,西区,フランス,8
平成14,2002,年度末,西区,アルゼンチン,5
平成14,2002,年度末,西区,オランダ,1
平成14,2002,年度末,西区,ルーマニア,10
平成14,2002,年度末,西区,スウェーデン,2
平成14,2002,年度末,西区,シンガポール,2
平成14,2002,年度末,西区,ナイジェリア,11
平成14,2002,年度末,西区,ミャンマー,11
平成14,2002,年度末,西区,サウジアラビア,1
平成14,2002,年度末,西区,ガーナ,5
平成14,2002,年度末,西区,無国籍,3
平成14,2002,年度末,西区,ニュージーランド,3
平成14,2002,年度末,西区,メキシコ,5
平成14,2002,年度末,西区,イタリア,3
平成14,2002,年度末,西区,モンゴル,4
平成14,2002,年度末,西区,スペイン,7
平成14,2002,年度末,西区,ウクライナ,4
平成14,2002,年度末,西区,パラグアイ,8
平成14,2002,年度末,西区,アイルランド,2
平成14,2002,年度末,西区,トルコ,3
平成14,2002,年度末,西区,ノルウェー,2
平成14,2002,年度末,西区,イスラエル,4
平成14,2002,年度末,西区,ポルトガル,1
平成14,2002,年度末,西区,ベルギー,1
平成14,2002,年度末,西区,エクアドル,3
平成14,2002,年度末,西区,ポーランド,2
平成14,2002,年度末,西区,ブルガリア,2
平成14,2002,年度末,西区,ハンガリー,1
平成14,2002,年度末,西区,チリ,1
平成14,2002,年度末,西区,ドミニカ共和国,2
平成14,2002,年度末,西区,チェコ,1
平成14,2002,年度末,西区,ケニア,1
平成14,2002,年度末,西区,リトアニア,2
平成14,2002,年度末,西区,ベネズエラ,1
平成14,2002,年度末,西区,レバノン,1
平成14,2002,年度末,西区,マリ,1
平成14,2002,年度末,西区,ウガンダ,1
平成14,2002,年度末,西区,コンゴ民主共和国,1
平成14,2002,年度末,西区,キプロス,2
平成14,2002,年度末,西区,リビア,1
平成14,2002,年度末,中区,総数,13795
平成14,2002,年度末,中区,中国,5671
平成14,2002,年度末,中区,韓国・朝鮮,2889
平成14,2002,年度末,中区,フィリピン,1126
平成14,2002,年度末,中区,ブラジル,92
平成14,2002,年度末,中区,米国,1022
平成14,2002,年度末,中区,ペルー,48
平成14,2002,年度末,中区,タイ,236
平成14,2002,年度末,中区,ベトナム,27
平成14,2002,年度末,中区,英国,558
平成14,2002,年度末,中区,インド,211
平成14,2002,年度末,中区,インドネシア,35
平成14,2002,年度末,中区,ドイツ,111
平成14,2002,年度末,中区,オーストラリア,151
平成14,2002,年度末,中区,カナダ,101
平成14,2002,年度末,中区,マレーシア,150
平成14,2002,年度末,中区,バングラデシュ,2
平成14,2002,年度末,中区,カンボジア,30
平成14,2002,年度末,中区,パキスタン,71
平成14,2002,年度末,中区,スリランカ,10
平成14,2002,年度末,中区,イラン,14
平成14,2002,年度末,中区,ボリビア,15
平成14,2002,年度末,中区,ロシア,51
平成14,2002,年度末,中区,コロンビア,39
平成14,2002,年度末,中区,フランス,57
平成14,2002,年度末,中区,アルゼンチン,12
平成14,2002,年度末,中区,オランダ,115
平成14,2002,年度末,中区,ルーマニア,48
平成14,2002,年度末,中区,スウェーデン,122
平成14,2002,年度末,中区,シンガポール,27
平成14,2002,年度末,中区,ナイジェリア,16
平成14,2002,年度末,中区,ミャンマー,5
平成14,2002,年度末,中区,サウジアラビア,103
平成14,2002,年度末,中区,ガーナ,9
平成14,2002,年度末,中区,無国籍,54
平成14,2002,年度末,中区,デンマーク,96
平成14,2002,年度末,中区,ニュージーランド,25
平成14,2002,年度末,中区,メキシコ,32
平成14,2002,年度末,中区,ラオス,1
平成14,2002,年度末,中区,イタリア,28
平成14,2002,年度末,中区,モンゴル,4
平成14,2002,年度末,中区,ネパール,6
平成14,2002,年度末,中区,スペイン,26
平成14,2002,年度末,中区,ウクライナ,34
平成14,2002,年度末,中区,パラグアイ,2
平成14,2002,年度末,中区,アイルランド,38
平成14,2002,年度末,中区,スイス,25
平成14,2002,年度末,中区,トルコ,19
平成14,2002,年度末,中区,ノルウェー,36
平成14,2002,年度末,中区,フィンランド,27
平成14,2002,年度末,中区,イスラエル,22
平成14,2002,年度末,中区,オーストリア,10
平成14,2002,年度末,中区,エジプト,6
平成14,2002,年度末,中区,ギリシャ,11
平成14,2002,年度末,中区,ポルトガル,10
平成14,2002,年度末,中区,ベルギー,13
平成14,2002,年度末,中区,エクアドル,3
平成14,2002,年度末,中区,ハンガリー,3
平成14,2002,年度末,中区,チリ,4
平成14,2002,年度末,中区,コスタリカ,3
平成14,2002,年度末,中区,モルドバ,11
平成14,2002,年度末,中区,南アフリカ共和国,9
平成14,2002,年度末,中区,ドミニカ共和国,7
平成14,2002,年度末,中区,チェコ,4
平成14,2002,年度末,中区,ケニア,1
平成14,2002,年度末,中区,リトアニア,5
平成14,2002,年度末,中区,セネガル,2
平成14,2002,年度末,中区,ベネズエラ,2
平成14,2002,年度末,中区,ベラルーシ,1
平成14,2002,年度末,中区,ホンジュラス,2
平成14,2002,年度末,中区,レバノン,5
平成14,2002,年度末,中区,ウルグアイ,1
平成14,2002,年度末,中区,タンザニア,2
平成14,2002,年度末,中区,チュニジア,1
平成14,2002,年度末,中区,キューバ,2
平成14,2002,年度末,中区,ヨルダン,4
平成14,2002,年度末,中区,スロバキア,2
平成14,2002,年度末,中区,クロアチア,3
平成14,2002,年度末,中区,ギニア,1
平成14,2002,年度末,中区,トリニダード・トバゴ,1
平成14,2002,年度末,中区,ウガンダ,1
平成14,2002,年度末,中区,マラウイ,2
平成14,2002,年度末,中区,モーリシャス,1
平成14,2002,年度末,中区,シリア,1
平成14,2002,年度末,中区,コンゴ共和国,1
平成14,2002,年度末,中区,ベナン,1
平成14,2002,年度末,中区,イラク,1
平成14,2002,年度末,中区,ザンビア,2
平成14,2002,年度末,中区,アラブ首長国連邦,1
平成14,2002,年度末,中区,レソト,1
平成14,2002,年度末,中区,トンガ,1
平成14,2002,年度末,中区,ジブチ,1
平成14,2002,年度末,中区,マーシャル,1
平成14,2002,年度末,中区,ジンバブエ,1
平成14,2002,年度末,中区,アンティグア・バーブーダ,1
平成14,2002,年度末,南区,総数,6183
平成14,2002,年度末,南区,中国,2089
平成14,2002,年度末,南区,韓国・朝鮮,2218
平成14,2002,年度末,南区,フィリピン,750
平成14,2002,年度末,南区,ブラジル,109
平成14,2002,年度末,南区,米国,98
平成14,2002,年度末,南区,ペルー,59
平成14,2002,年度末,南区,タイ,214
平成14,2002,年度末,南区,ベトナム,16
平成14,2002,年度末,南区,英国,53
平成14,2002,年度末,南区,インド,39
平成14,2002,年度末,南区,インドネシア,35
平成14,2002,年度末,南区,ドイツ,3
平成14,2002,年度末,南区,オーストラリア,26
平成14,2002,年度末,南区,カナダ,28
平成14,2002,年度末,南区,マレーシア,25
平成14,2002,年度末,南区,バングラデシュ,14
平成14,2002,年度末,南区,カンボジア,9
平成14,2002,年度末,南区,パキスタン,36
平成14,2002,年度末,南区,スリランカ,19
平成14,2002,年度末,南区,イラン,9
平成14,2002,年度末,南区,ボリビア,2
平成14,2002,年度末,南区,ロシア,35
平成14,2002,年度末,南区,コロンビア,49
平成14,2002,年度末,南区,フランス,13
平成14,2002,年度末,南区,アルゼンチン,1
平成14,2002,年度末,南区,ルーマニア,43
平成14,2002,年度末,南区,シンガポール,10
平成14,2002,年度末,南区,ナイジェリア,14
平成14,2002,年度末,南区,ミャンマー,3
平成14,2002,年度末,南区,サウジアラビア,3
平成14,2002,年度末,南区,ガーナ,4
平成14,2002,年度末,南区,無国籍,14
平成14,2002,年度末,南区,デンマーク,4
平成14,2002,年度末,南区,ニュージーランド,3
平成14,2002,年度末,南区,メキシコ,12
平成14,2002,年度末,南区,ラオス,2
平成14,2002,年度末,南区,イタリア,8
平成14,2002,年度末,南区,モンゴル,16
平成14,2002,年度末,南区,ネパール,5
平成14,2002,年度末,南区,スペイン,9
平成14,2002,年度末,南区,ウクライナ,4
平成14,2002,年度末,南区,アイルランド,1
平成14,2002,年度末,南区,スイス,3
平成14,2002,年度末,南区,イスラエル,2
平成14,2002,年度末,南区,エジプト,1
平成14,2002,年度末,南区,ギリシャ,8
平成14,2002,年度末,南区,ポルトガル,6
平成14,2002,年度末,南区,ポーランド,1
平成14,2002,年度末,南区,ブルガリア,3
平成14,2002,年度末,南区,ハンガリー,5
平成14,2002,年度末,南区,チリ,1
平成14,2002,年度末,南区,コスタリカ,1
平成14,2002,年度末,南区,モルドバ,3
平成14,2002,年度末,南区,南アフリカ共和国,1
平成14,2002,年度末,南区,チェコ,2
平成14,2002,年度末,南区,ケニア,2
平成14,2002,年度末,南区,リトアニア,4
平成14,2002,年度末,南区,セネガル,2
平成14,2002,年度末,南区,アルジェリア,7
平成14,2002,年度末,南区,エルサルバドル,2
平成14,2002,年度末,南区,モロッコ,1
平成14,2002,年度末,南区,ベラルーシ,3
平成14,2002,年度末,南区,ホンジュラス,3
平成14,2002,年度末,南区,レバノン,1
平成14,2002,年度末,南区,ウズベキスタン,3
平成14,2002,年度末,南区,タンザニア,1
平成14,2002,年度末,南区,ヨルダン,1
平成14,2002,年度末,南区,ニカラグア,1
平成14,2002,年度末,南区,ウガンダ,1
平成14,2002,年度末,南区,アルバニア,1
平成14,2002,年度末,南区,パナマ,1
平成14,2002,年度末,南区,カザフスタン,1
平成14,2002,年度末,南区,ザンビア,1
平成14,2002,年度末,南区,エチオピア,1
平成14,2002,年度末,南区,エストニア,1
平成14,2002,年度末,南区,ハイチ,1
平成14,2002,年度末,南区,マダガスカル,1
平成14,2002,年度末,南区,ブータン,1
平成14,2002,年度末,南区,アゼルバイジャン,1
平成14,2002,年度末,港南区,総数,2008
平成14,2002,年度末,港南区,中国,649
平成14,2002,年度末,港南区,韓国・朝鮮,592
平成14,2002,年度末,港南区,フィリピン,223
平成14,2002,年度末,港南区,ブラジル,131
平成14,2002,年度末,港南区,米国,71
平成14,2002,年度末,港南区,ペルー,29
平成14,2002,年度末,港南区,タイ,52
平成14,2002,年度末,港南区,ベトナム,37
平成14,2002,年度末,港南区,英国,17
平成14,2002,年度末,港南区,インド,9
平成14,2002,年度末,港南区,インドネシア,26
平成14,2002,年度末,港南区,ドイツ,11
平成14,2002,年度末,港南区,オーストラリア,15
平成14,2002,年度末,港南区,カナダ,12
平成14,2002,年度末,港南区,マレーシア,10
平成14,2002,年度末,港南区,バングラデシュ,5
平成14,2002,年度末,港南区,カンボジア,4
平成14,2002,年度末,港南区,パキスタン,4
平成14,2002,年度末,港南区,スリランカ,6
平成14,2002,年度末,港南区,イラン,2
平成14,2002,年度末,港南区,ボリビア,8
平成14,2002,年度末,港南区,ロシア,6
平成14,2002,年度末,港南区,コロンビア,10
平成14,2002,年度末,港南区,フランス,5
平成14,2002,年度末,港南区,アルゼンチン,2
平成14,2002,年度末,港南区,オランダ,2
平成14,2002,年度末,港南区,ルーマニア,16
平成14,2002,年度末,港南区,スウェーデン,1
平成14,2002,年度末,港南区,シンガポール,2
平成14,2002,年度末,港南区,ナイジェリア,6
平成14,2002,年度末,港南区,ミャンマー,6
平成14,2002,年度末,港南区,ガーナ,1
平成14,2002,年度末,港南区,無国籍,1
平成14,2002,年度末,港南区,デンマーク,2
平成14,2002,年度末,港南区,ニュージーランド,2
平成14,2002,年度末,港南区,メキシコ,4
平成14,2002,年度末,港南区,ラオス,2
平成14,2002,年度末,港南区,モンゴル,1
平成14,2002,年度末,港南区,ネパール,2
平成14,2002,年度末,港南区,スペイン,1
平成14,2002,年度末,港南区,ウクライナ,1
平成14,2002,年度末,港南区,パラグアイ,1
平成14,2002,年度末,港南区,アイルランド,1
平成14,2002,年度末,港南区,トルコ,4
平成14,2002,年度末,港南区,イスラエル,2
平成14,2002,年度末,港南区,オーストリア,2
平成14,2002,年度末,港南区,エジプト,1
平成14,2002,年度末,港南区,ベルギー,2
平成14,2002,年度末,港南区,エクアドル,1
