﻿年（和暦）,年（西暦）,月,性別,出生数
昭和59,1984,1,総数,2980
昭和59,1984,1,男,1512
昭和59,1984,1,女,1468
昭和59,1984,2,総数,2885
昭和59,1984,2,男,1511
昭和59,1984,2,女,1374
昭和59,1984,3,総数,3047
昭和59,1984,3,男,1571
昭和59,1984,3,女,1476
昭和59,1984,4,総数,2804
昭和59,1984,4,男,1422
昭和59,1984,4,女,1382
昭和59,1984,5,総数,2991
昭和59,1984,5,男,1496
昭和59,1984,5,女,1495
昭和59,1984,6,総数,2986
昭和59,1984,6,男,1559
昭和59,1984,6,女,1427
昭和59,1984,7,総数,3275
昭和59,1984,7,男,1730
昭和59,1984,7,女,1545
昭和59,1984,8,総数,3316
昭和59,1984,8,男,1747
昭和59,1984,8,女,1569
昭和59,1984,9,総数,3090
昭和59,1984,9,男,1619
昭和59,1984,9,女,1471
昭和59,1984,10,総数,3247
昭和59,1984,10,男,1632
昭和59,1984,10,女,1615
昭和59,1984,11,総数,2932
昭和59,1984,11,男,1503
昭和59,1984,11,女,1429
昭和59,1984,12,総数,3106
昭和59,1984,12,男,1557
昭和59,1984,12,女,1549
昭和60,1985,1,総数,3006
昭和60,1985,1,男,1538
昭和60,1985,1,女,1468
昭和60,1985,2,総数,2827
昭和60,1985,2,男,1408
昭和60,1985,2,女,1419
昭和60,1985,3,総数,2824
昭和60,1985,3,男,1416
昭和60,1985,3,女,1408
昭和60,1985,4,総数,2801
昭和60,1985,4,男,1465
昭和60,1985,4,女,1336
昭和60,1985,5,総数,2956
昭和60,1985,5,男,1520
昭和60,1985,5,女,1436
昭和60,1985,6,総数,3002
昭和60,1985,6,男,1520
昭和60,1985,6,女,1482
昭和60,1985,7,総数,3290
昭和60,1985,7,男,1710
昭和60,1985,7,女,1580
昭和60,1985,8,総数,3038
昭和60,1985,8,男,1525
昭和60,1985,8,女,1513
昭和60,1985,9,総数,3169
昭和60,1985,9,男,1639
昭和60,1985,9,女,1530
昭和60,1985,10,総数,3247
昭和60,1985,10,男,1709
昭和60,1985,10,女,1538
昭和60,1985,11,総数,2857
昭和60,1985,11,男,1473
昭和60,1985,11,女,1384
昭和60,1985,12,総数,3039
昭和60,1985,12,男,1566
昭和60,1985,12,女,1473
昭和61,1986,1,総数,2921
昭和61,1986,1,男,1524
昭和61,1986,1,女,1397
昭和61,1986,2,総数,2683
昭和61,1986,2,男,1338
昭和61,1986,2,女,1345
昭和61,1986,3,総数,2770
昭和61,1986,3,男,1439
昭和61,1986,3,女,1331
昭和61,1986,4,総数,2665
昭和61,1986,4,男,1386
昭和61,1986,4,女,1279
昭和61,1986,5,総数,2842
昭和61,1986,5,男,1464
昭和61,1986,5,女,1378
昭和61,1986,6,総数,2945
昭和61,1986,6,男,1555
昭和61,1986,6,女,1390
昭和61,1986,7,総数,3072
昭和61,1986,7,男,1573
昭和61,1986,7,女,1499
昭和61,1986,8,総数,2947
昭和61,1986,8,男,1554
昭和61,1986,8,女,1393
昭和61,1986,9,総数,3056
昭和61,1986,9,男,1633
昭和61,1986,9,女,1423
昭和61,1986,10,総数,3135
昭和61,1986,10,男,1617
昭和61,1986,10,女,1518
昭和61,1986,11,総数,2817
昭和61,1986,11,男,1495
昭和61,1986,11,女,1322
昭和61,1986,12,総数,3020
昭和61,1986,12,男,1517
昭和61,1986,12,女,1503
昭和62,1987,1,総数,2895
昭和62,1987,1,男,1487
昭和62,1987,1,女,1408
昭和62,1987,2,総数,2607
昭和62,1987,2,男,1336
昭和62,1987,2,女,1271
昭和62,1987,3,総数,2782
昭和62,1987,3,男,1467
昭和62,1987,3,女,1315
昭和62,1987,4,総数,2742
昭和62,1987,4,男,1388
昭和62,1987,4,女,1354
昭和62,1987,5,総数,3025
昭和62,1987,5,男,1584
昭和62,1987,5,女,1441
昭和62,1987,6,総数,2861
昭和62,1987,6,男,1483
昭和62,1987,6,女,1378
昭和62,1987,7,総数,3108
昭和62,1987,7,男,1620
昭和62,1987,7,女,1488
昭和62,1987,8,総数,3059
昭和62,1987,8,男,1580
昭和62,1987,8,女,1479
昭和62,1987,9,総数,3004
昭和62,1987,9,男,1516
昭和62,1987,9,女,1488
昭和62,1987,10,総数,3029
昭和62,1987,10,男,1541
昭和62,1987,10,女,1488
昭和62,1987,11,総数,2820
昭和62,1987,11,男,1416
昭和62,1987,11,女,1404
昭和62,1987,12,総数,3019
昭和62,1987,12,男,1536
昭和62,1987,12,女,1483
昭和63,1988,1,総数,2851
昭和63,1988,1,男,1473
昭和63,1988,1,女,1378
昭和63,1988,2,総数,2627
昭和63,1988,2,男,1352
昭和63,1988,2,女,1275
昭和63,1988,3,総数,2805
昭和63,1988,3,男,1441
昭和63,1988,3,女,1364
昭和63,1988,4,総数,2744
昭和63,1988,4,男,1423
昭和63,1988,4,女,1321
昭和63,1988,5,総数,2929
昭和63,1988,5,男,1496
昭和63,1988,5,女,1433
昭和63,1988,6,総数,2883
昭和63,1988,6,男,1495
昭和63,1988,6,女,1388
昭和63,1988,7,総数,2975
昭和63,1988,7,男,1577
昭和63,1988,7,女,1398
昭和63,1988,8,総数,3187
昭和63,1988,8,男,1656
昭和63,1988,8,女,1531
昭和63,1988,9,総数,3124
昭和63,1988,9,男,1626
昭和63,1988,9,女,1498
昭和63,1988,10,総数,3232
昭和63,1988,10,男,1599
昭和63,1988,10,女,1633
昭和63,1988,11,総数,2888
昭和63,1988,11,男,1460
昭和63,1988,11,女,1428
昭和63,1988,12,総数,2964
昭和63,1988,12,男,1508
昭和63,1988,12,女,1456
平成元,1989,1,総数,2817
平成元,1989,1,男,1434
平成元,1989,1,女,1383
平成元,1989,2,総数,2523
平成元,1989,2,男,1279
平成元,1989,2,女,1244
平成元,1989,3,総数,2714
平成元,1989,3,男,1376
平成元,1989,3,女,1338
平成元,1989,4,総数,2575
平成元,1989,4,男,1365
平成元,1989,4,女,1210
平成元,1989,5,総数,2751
平成元,1989,5,男,1399
平成元,1989,5,女,1352
平成元,1989,6,総数,2688
平成元,1989,6,男,1422
平成元,1989,6,女,1266
平成元,1989,7,総数,2753
平成元,1989,7,男,1444
平成元,1989,7,女,1309
平成元,1989,8,総数,2846
平成元,1989,8,男,1401
平成元,1989,8,女,1445
平成元,1989,9,総数,2813
平成元,1989,9,男,1480
平成元,1989,9,女,1333
平成元,1989,10,総数,2817
平成元,1989,10,男,1451
平成元,1989,10,女,1366
平成元,1989,11,総数,2686
平成元,1989,11,男,1434
平成元,1989,11,女,1252
平成元,1989,12,総数,2841
平成元,1989,12,男,1499
平成元,1989,12,女,1342
平成２,1990,1,総数,2902
平成２,1990,1,男,1523
平成２,1990,1,女,1379
平成２,1990,2,総数,2428
平成２,1990,2,男,1228
平成２,1990,2,女,1200
平成２,1990,3,総数,2678
平成２,1990,3,男,1378
平成２,1990,3,女,1300
平成２,1990,4,総数,2638
平成２,1990,4,男,1309
平成２,1990,4,女,1329
平成２,1990,5,総数,2832
平成２,1990,5,男,1455
平成２,1990,5,女,1377
平成２,1990,6,総数,2589
平成２,1990,6,男,1346
平成２,1990,6,女,1243
平成２,1990,7,総数,2912
平成２,1990,7,男,1472
平成２,1990,7,女,1440
平成２,1990,8,総数,2853
平成２,1990,8,男,1455
平成２,1990,8,女,1398
平成２,1990,9,総数,2754
平成２,1990,9,男,1419
平成２,1990,9,女,1335
平成２,1990,10,総数,2833
平成２,1990,10,男,1448
平成２,1990,10,女,1385
平成２,1990,11,総数,2727
平成２,1990,11,男,1408
平成２,1990,11,女,1319
平成２,1990,12,総数,2791
平成２,1990,12,男,1440
平成２,1990,12,女,1351
平成３,1991,1,総数,2707
平成３,1991,1,男,1377
平成３,1991,1,女,1330
平成３,1991,2,総数,2472
平成３,1991,2,男,1273
平成３,1991,2,女,1199
平成３,1991,3,総数,2644
平成３,1991,3,男,1319
平成３,1991,3,女,1325
平成３,1991,4,総数,2560
平成３,1991,4,男,1343
平成３,1991,4,女,1217
平成３,1991,5,総数,2776
平成３,1991,5,男,1379
平成３,1991,5,女,1397
平成３,1991,6,総数,2721
平成３,1991,6,男,1415
平成３,1991,6,女,1306
平成３,1991,7,総数,2934
平成３,1991,7,男,1504
平成３,1991,7,女,1430
平成３,1991,8,総数,2849
平成３,1991,8,男,1507
平成３,1991,8,女,1342
平成３,1991,9,総数,2905
平成３,1991,9,男,1535
平成３,1991,9,女,1370
平成３,1991,10,総数,2946
平成３,1991,10,男,1491
平成３,1991,10,女,1455
平成３,1991,11,総数,2651
平成３,1991,11,男,1353
平成３,1991,11,女,1298
平成３,1991,12,総数,2893
平成３,1991,12,男,1420
平成３,1991,12,女,1473
平成４,1992,1,総数,2679
平成４,1992,1,男,1411
平成４,1992,1,女,1268
平成４,1992,2,総数,2449
平成４,1992,2,男,1275
平成４,1992,2,女,1174
平成４,1992,3,総数,2636
平成４,1992,3,男,1383
平成４,1992,3,女,1253
平成４,1992,4,総数,2593
平成４,1992,4,男,1352
平成４,1992,4,女,1241
平成４,1992,5,総数,2770
平成４,1992,5,男,1426
平成４,1992,5,女,1344
平成４,1992,6,総数,2641
平成４,1992,6,男,1376
平成４,1992,6,女,1265
平成４,1992,7,総数,2749
平成４,1992,7,男,1438
平成４,1992,7,女,1311
平成４,1992,8,総数,2743
平成４,1992,8,男,1384
平成４,1992,8,女,1359
平成４,1992,9,総数,2860
平成４,1992,9,男,1457
平成４,1992,9,女,1403
平成４,1992,10,総数,2797
平成４,1992,10,男,1458
平成４,1992,10,女,1339
平成４,1992,11,総数,2694
平成４,1992,11,男,1365
平成４,1992,11,女,1329
平成４,1992,12,総数,2772
平成４,1992,12,男,1427
平成４,1992,12,女,1345
平成５,1993,1,総数,2730
平成５,1993,1,男,1412
平成５,1993,1,女,1318
平成５,1993,2,総数,2357
平成５,1993,2,男,1196
平成５,1993,2,女,1161
平成５,1993,3,総数,2675
平成５,1993,3,男,1326
平成５,1993,3,女,1349
平成５,1993,4,総数,2495
平成５,1993,4,男,1308
平成５,1993,4,女,1187
平成５,1993,5,総数,2768
平成５,1993,5,男,1442
平成５,1993,5,女,1326
平成５,1993,6,総数,2648
平成５,1993,6,男,1362
平成５,1993,6,女,1286
平成５,1993,7,総数,2817
平成５,1993,7,男,1445
平成５,1993,7,女,1372
平成５,1993,8,総数,2713
平成５,1993,8,男,1401
平成５,1993,8,女,1312
平成５,1993,9,総数,2837
平成５,1993,9,男,1460
平成５,1993,9,女,1377
平成５,1993,10,総数,2710
平成５,1993,10,男,1388
平成５,1993,10,女,1322
平成５,1993,11,総数,2563
平成５,1993,11,男,1291
平成５,1993,11,女,1272
平成５,1993,12,総数,2874
平成５,1993,12,男,1446
平成５,1993,12,女,1428
平成６,1994,1,総数,2742
平成６,1994,1,男,1431
平成６,1994,1,女,1311
平成６,1994,2,総数,2528
平成６,1994,2,男,1298
平成６,1994,2,女,1230
平成６,1994,3,総数,2814
平成６,1994,3,男,1445
平成６,1994,3,女,1369
平成６,1994,4,総数,2715
平成６,1994,4,男,1407
平成６,1994,4,女,1308
平成６,1994,5,総数,2925
平成６,1994,5,男,1428
平成６,1994,5,女,1497
平成６,1994,6,総数,2747
平成６,1994,6,男,1362
平成６,1994,6,女,1385
平成６,1994,7,総数,3000
平成６,1994,7,男,1523
平成６,1994,7,女,1477
平成６,1994,8,総数,2994
平成６,1994,8,男,1538
平成６,1994,8,女,1456
平成６,1994,9,総数,2869
平成６,1994,9,男,1466
平成６,1994,9,女,1403
平成６,1994,10,総数,3010
平成６,1994,10,男,1528
平成６,1994,10,女,1482
平成６,1994,11,総数,2812
平成６,1994,11,男,1503
平成６,1994,11,女,1309
平成６,1994,12,総数,2840
平成６,1994,12,男,1456
平成６,1994,12,女,1384
平成７,1995,1,総数,2845
平成７,1995,1,男,1485
平成７,1995,1,女,1360
平成７,1995,2,総数,2567
平成７,1995,2,男,1290
平成７,1995,2,女,1277
平成７,1995,3,総数,2633
平成７,1995,3,男,1329
平成７,1995,3,女,1304
平成７,1995,4,総数,2481
平成７,1995,4,男,1251
平成７,1995,4,女,1230
平成７,1995,5,総数,2752
平成７,1995,5,男,1423
平成７,1995,5,女,1329
平成７,1995,6,総数,2678
平成７,1995,6,男,1373
平成７,1995,6,女,1305
平成７,1995,7,総数,2772
平成７,1995,7,男,1441
平成７,1995,7,女,1331
平成７,1995,8,総数,2803
平成７,1995,8,男,1450
平成７,1995,8,女,1353
平成７,1995,9,総数,2750
平成７,1995,9,男,1437
平成７,1995,9,女,1313
平成７,1995,10,総数,2721
平成７,1995,10,男,1414
平成７,1995,10,女,1307
平成７,1995,11,総数,2499
平成７,1995,11,男,1260
平成７,1995,11,女,1239
平成７,1995,12,総数,2700
平成７,1995,12,男,1394
平成７,1995,12,女,1306
平成８,1996,1,総数,2717
平成８,1996,1,男,1460
平成８,1996,1,女,1257
平成８,1996,2,総数,2642
平成８,1996,2,男,1315
平成８,1996,2,女,1327
平成８,1996,3,総数,2662
平成８,1996,3,男,1341
平成８,1996,3,女,1321
平成８,1996,4,総数,2567
平成８,1996,4,男,1329
平成８,1996,4,女,1238
平成８,1996,5,総数,2861
平成８,1996,5,男,1447
平成８,1996,5,女,1414
平成８,1996,6,総数,2723
平成８,1996,6,男,1399
平成８,1996,6,女,1324
平成８,1996,7,総数,3004
平成８,1996,7,男,1511
平成８,1996,7,女,1493
平成８,1996,8,総数,2863
平成８,1996,8,男,1464
平成８,1996,8,女,1399
平成８,1996,9,総数,2802
平成８,1996,9,男,1431
平成８,1996,9,女,1371
平成８,1996,10,総数,2889
平成８,1996,10,男,1463
平成８,1996,10,女,1426
平成８,1996,11,総数,2669
平成８,1996,11,男,1361
平成８,1996,11,女,1308
平成８,1996,12,総数,2741
平成８,1996,12,男,1403
平成８,1996,12,女,1338
平成９,1997,1,総数,2663
平成９,1997,1,男,1388
平成９,1997,1,女,1275
平成９,1997,2,総数,2513
平成９,1997,2,男,1245
平成９,1997,2,女,1268
平成９,1997,3,総数,2624
平成９,1997,3,男,1362
平成９,1997,3,女,1262
平成９,1997,4,総数,2590
平成９,1997,4,男,1344
平成９,1997,4,女,1246
平成９,1997,5,総数,2806
平成９,1997,5,男,1446
平成９,1997,5,女,1360
平成９,1997,6,総数,2777
平成９,1997,6,男,1435
平成９,1997,6,女,1342
平成９,1997,7,総数,2870
平成９,1997,7,男,1441
平成９,1997,7,女,1429
平成９,1997,8,総数,2771
平成９,1997,8,男,1412
平成９,1997,8,女,1359
平成９,1997,9,総数,2771
平成９,1997,9,男,1387
平成９,1997,9,女,1384
平成９,1997,10,総数,2875
平成９,1997,10,男,1473
平成９,1997,10,女,1402
平成９,1997,11,総数,2700
平成９,1997,11,男,1408
平成９,1997,11,女,1292
平成９,1997,12,総数,2728
平成９,1997,12,男,1380
平成９,1997,12,女,1348
平成10,1998,1,総数,2872
平成10,1998,1,男,1433
平成10,1998,1,女,1439
平成10,1998,2,総数,2519
平成10,1998,2,男,1285
平成10,1998,2,女,1234
平成10,1998,3,総数,2654
平成10,1998,3,男,1364
平成10,1998,3,女,1290
平成10,1998,4,総数,2677
平成10,1998,4,男,1414
平成10,1998,4,女,1263
平成10,1998,5,総数,2824
平成10,1998,5,男,1430
平成10,1998,5,女,1394
平成10,1998,6,総数,2860
平成10,1998,6,男,1452
平成10,1998,6,女,1408
平成10,1998,7,総数,3069
平成10,1998,7,男,1548
平成10,1998,7,女,1521
平成10,1998,8,総数,3026
平成10,1998,8,男,1588
平成10,1998,8,女,1438
平成10,1998,9,総数,2924
平成10,1998,9,男,1565
平成10,1998,9,女,1359
平成10,1998,10,総数,2916
平成10,1998,10,男,1498
平成10,1998,10,女,1418
平成10,1998,11,総数,2679
平成10,1998,11,男,1384
平成10,1998,11,女,1295
平成10,1998,12,総数,2843
平成10,1998,12,男,1475
平成10,1998,12,女,1368
平成11,1999,1,総数,2812
平成11,1999,1,男,1415
平成11,1999,1,女,1397
平成11,1999,2,総数,2534
平成11,1999,2,男,1281
平成11,1999,2,女,1253
平成11,1999,3,総数,2632
平成11,1999,3,男,1308
平成11,1999,3,女,1324
平成11,1999,4,総数,2706
平成11,1999,4,男,1393
平成11,1999,4,女,1313
平成11,1999,5,総数,2740
平成11,1999,5,男,1404
平成11,1999,5,女,1336
平成11,1999,6,総数,2764
平成11,1999,6,男,1412
平成11,1999,6,女,1352
平成11,1999,7,総数,2870
平成11,1999,7,男,1507
平成11,1999,7,女,1363
平成11,1999,8,総数,2782
平成11,1999,8,男,1423
平成11,1999,8,女,1359
平成11,1999,9,総数,2843
平成11,1999,9,男,1447
平成11,1999,9,女,1396
平成11,1999,10,総数,2696
平成11,1999,10,男,1390
平成11,1999,10,女,1306
平成11,1999,11,総数,2678
平成11,1999,11,男,1399
平成11,1999,11,女,1279
平成11,1999,12,総数,2925
平成11,1999,12,男,1500
平成11,1999,12,女,1425
平成12,2000,1,総数,2845
平成12,2000,1,男,1477
平成12,2000,1,女,1368
平成12,2000,2,総数,2578
平成12,2000,2,男,1326
平成12,2000,2,女,1252
平成12,2000,3,総数,2786
平成12,2000,3,男,1387
平成12,2000,3,女,1399
平成12,2000,4,総数,2652
平成12,2000,4,男,1331
平成12,2000,4,女,1321
平成12,2000,5,総数,2825
平成12,2000,5,男,1466
平成12,2000,5,女,1359
平成12,2000,6,総数,2636
平成12,2000,6,男,1321
平成12,2000,6,女,1315
平成12,2000,7,総数,2908
平成12,2000,7,男,1506
平成12,2000,7,女,1402
平成12,2000,8,総数,2980
平成12,2000,8,男,1512
平成12,2000,8,女,1468
平成12,2000,9,総数,2919
平成12,2000,9,男,1489
平成12,2000,9,女,1430
平成12,2000,10,総数,2958
平成12,2000,10,男,1501
平成12,2000,10,女,1457
平成12,2000,11,総数,2712
平成12,2000,11,男,1379
平成12,2000,11,女,1333
平成12,2000,12,総数,2799
平成12,2000,12,男,1440
平成12,2000,12,女,1359
平成13,2001,1,総数,2876
平成13,2001,1,男,1520
平成13,2001,1,女,1356
平成13,2001,2,総数,2355
平成13,2001,2,男,1203
平成13,2001,2,女,1152
平成13,2001,3,総数,2678
平成13,2001,3,男,1390
平成13,2001,3,女,1288
平成13,2001,4,総数,2500
平成13,2001,4,男,1286
平成13,2001,4,女,1214
平成13,2001,5,総数,2823
平成13,2001,5,男,1436
平成13,2001,5,女,1387
平成13,2001,6,総数,2752
平成13,2001,6,男,1434
平成13,2001,6,女,1318
平成13,2001,7,総数,2818
平成13,2001,7,男,1504
平成13,2001,7,女,1314
平成13,2001,8,総数,2949
平成13,2001,8,男,1513
平成13,2001,8,女,1436
平成13,2001,9,総数,2939
平成13,2001,9,男,1464
平成13,2001,9,女,1475
平成13,2001,10,総数,2965
平成13,2001,10,男,1539
平成13,2001,10,女,1426
平成13,2001,11,総数,2691
平成13,2001,11,男,1398
平成13,2001,11,女,1293
平成13,2001,12,総数,2777
平成13,2001,12,男,1401
平成13,2001,12,女,1376
平成14,2002,1,総数,2878
平成14,2002,1,男,1470
平成14,2002,1,女,1408
平成14,2002,2,総数,2488
平成14,2002,2,男,1287
平成14,2002,2,女,1201
平成14,2002,3,総数,2691
平成14,2002,3,男,1311
平成14,2002,3,女,1380
平成14,2002,4,総数,2651
平成14,2002,4,男,1343
平成14,2002,4,女,1308
平成14,2002,5,総数,2811
平成14,2002,5,男,1431
平成14,2002,5,女,1380
平成14,2002,6,総数,2671
平成14,2002,6,男,1388
平成14,2002,6,女,1283
平成14,2002,7,総数,2980
平成14,2002,7,男,1523
平成14,2002,7,女,1457
平成14,2002,8,総数,2924
平成14,2002,8,男,1459
平成14,2002,8,女,1465
平成14,2002,9,総数,2778
平成14,2002,9,男,1427
平成14,2002,9,女,1351
平成14,2002,10,総数,2946
平成14,2002,10,男,1429
平成14,2002,10,女,1517
平成14,2002,11,総数,2572
平成14,2002,11,男,1310
平成14,2002,11,女,1262
平成14,2002,12,総数,2779
平成14,2002,12,男,1338
平成14,2002,12,女,1441
平成15,2003,1,総数,2857
平成15,2003,1,男,1543
平成15,2003,1,女,1314
平成15,2003,2,総数,2428
平成15,2003,2,男,1252
平成15,2003,2,女,1176
平成15,2003,3,総数,2589
平成15,2003,3,男,1292
平成15,2003,3,女,1297
平成15,2003,4,総数,2558
平成15,2003,4,男,1322
平成15,2003,4,女,1236
平成15,2003,5,総数,2723
平成15,2003,5,男,1405
平成15,2003,5,女,1318
平成15,2003,6,総数,2628
平成15,2003,6,男,1379
平成15,2003,6,女,1249
平成15,2003,7,総数,2889
平成15,2003,7,男,1515
平成15,2003,7,女,1374
平成15,2003,8,総数,2910
平成15,2003,8,男,1467
平成15,2003,8,女,1443
平成15,2003,9,総数,2803
平成15,2003,9,男,1441
平成15,2003,9,女,1362
平成15,2003,10,総数,2934
平成15,2003,10,男,1452
平成15,2003,10,女,1482
平成15,2003,11,総数,2621
平成15,2003,11,男,1377
平成15,2003,11,女,1244
平成15,2003,12,総数,2895
平成15,2003,12,男,1506
平成15,2003,12,女,1389
平成16,2004,1,総数,2775
平成16,2004,1,男,1421
平成16,2004,1,女,1354
平成16,2004,2,総数,2488
平成16,2004,2,男,1315
平成16,2004,2,女,1173
平成16,2004,3,総数,2658
平成16,2004,3,男,1352
平成16,2004,3,女,1306
平成16,2004,4,総数,2718
平成16,2004,4,男,1421
平成16,2004,4,女,1297
平成16,2004,5,総数,2562
平成16,2004,5,男,1371
平成16,2004,5,女,1191
平成16,2004,6,総数,2583
平成16,2004,6,男,1321
平成16,2004,6,女,1262
平成16,2004,7,総数,2870
平成16,2004,7,男,1490
平成16,2004,7,女,1380
平成16,2004,8,総数,2753
平成16,2004,8,男,1390
平成16,2004,8,女,1363
平成16,2004,9,総数,2901
平成16,2004,9,男,1467
平成16,2004,9,女,1434
平成16,2004,10,総数,2854
平成16,2004,10,男,1476
平成16,2004,10,女,1378
平成16,2004,11,総数,2676
平成16,2004,11,男,1342
平成16,2004,11,女,1334
平成16,2004,12,総数,2705
平成16,2004,12,男,1401
平成16,2004,12,女,1304
平成17,2005,1,総数,2693
平成17,2005,1,男,1403
平成17,2005,1,女,1290
平成17,2005,2,総数,2408
平成17,2005,2,男,1240
平成17,2005,2,女,1168
平成17,2005,3,総数,2610
平成17,2005,3,男,1333
平成17,2005,3,女,1277
平成17,2005,4,総数,2510
平成17,2005,4,男,1295
