﻿年（和暦）,年（西暦）,福祉保健センター,算出に使用した年齢別出生率,合計特殊出生率
平成12,2000,青葉,年齢５歳階級,1.35
平成12,2000,青葉,各歳,1.35
平成12,2000,都筑,年齢５歳階級,1.48
平成12,2000,都筑,各歳,1.49
平成12,2000,戸塚,年齢５歳階級,1.27
平成12,2000,戸塚,各歳,1.27
平成12,2000,栄,年齢５歳階級,1.13
平成12,2000,栄,各歳,1.14
平成12,2000,泉,年齢５歳階級,1.31
平成12,2000,泉,各歳,1.31
平成12,2000,瀬谷,年齢５歳階級,1.39
平成12,2000,瀬谷,各歳,1.39
平成13,2001,全市,年齢５歳階級,1.22
平成13,2001,全市,各歳,1.17
平成13,2001,鶴見,年齢５歳階級,1.33
平成13,2001,鶴見,各歳,1.27
平成13,2001,神奈川,年齢５歳階級,1.22
平成13,2001,神奈川,各歳,1.18
平成13,2001,西,年齢５歳階級,0.96
平成13,2001,西,各歳,0.9
平成13,2001,中,年齢５歳階級,1.1
平成13,2001,中,各歳,0.92
平成13,2001,南,年齢５歳階級,1.1
平成13,2001,南,各歳,1.04
平成13,2001,港南,年齢５歳階級,1.2
平成13,2001,港南,各歳,1.18
平成13,2001,保土ケ谷,年齢５歳階級,1.16
平成13,2001,保土ケ谷,各歳,1.13
平成13,2001,旭,年齢５歳階級,1.2
平成13,2001,旭,各歳,1.18
平成13,2001,磯子,年齢５歳階級,1.2
平成13,2001,磯子,各歳,1.16
平成13,2001,金沢,年齢５歳階級,1.11
平成13,2001,金沢,各歳,1.08
平成13,2001,港北,年齢５歳階級,1.15
平成13,2001,港北,各歳,1.13
平成13,2001,緑,年齢５歳階級,1.32
平成13,2001,緑,各歳,1.29
平成13,2001,青葉,年齢５歳階級,1.28
平成13,2001,青葉,各歳,1.26
平成13,2001,都筑,年齢５歳階級,1.45
平成13,2001,都筑,各歳,1.43
平成13,2001,戸塚,年齢５歳階級,1.26
平成13,2001,戸塚,各歳,1.23
平成13,2001,栄,年齢５歳階級,1.06
平成13,2001,栄,各歳,1.04
平成13,2001,泉,年齢５歳階級,1.26
平成13,2001,泉,各歳,1.23
平成13,2001,瀬谷,年齢５歳階級,1.32
平成13,2001,瀬谷,各歳,1.3
平成14,2002,全市,年齢５歳階級,1.22
平成14,2002,全市,各歳,1.16
平成14,2002,鶴見,年齢５歳階級,1.34
平成14,2002,鶴見,各歳,1.27
平成14,2002,神奈川,年齢５歳階級,1.17
平成14,2002,神奈川,各歳,1.14
平成14,2002,西,年齢５歳階級,1.04
平成14,2002,西,各歳,0.98
平成14,2002,中,年齢５歳階級,1.11
平成14,2002,中,各歳,0.92
平成14,2002,南,年齢５歳階級,1.08
平成14,2002,南,各歳,1.01
平成14,2002,港南,年齢５歳階級,1.16
平成14,2002,港南,各歳,1.14
平成14,2002,保土ケ谷,年齢５歳階級,1.11
平成14,2002,保土ケ谷,各歳,1.08
平成14,2002,旭,年齢５歳階級,1.22
平成14,2002,旭,各歳,1.2
平成14,2002,磯子,年齢５歳階級,1.21
平成14,2002,磯子,各歳,1.18
平成14,2002,金沢,年齢５歳階級,1.12
平成14,2002,金沢,各歳,1.1
平成14,2002,港北,年齢５歳階級,1.18
平成14,2002,港北,各歳,1.15
平成14,2002,緑,年齢５歳階級,1.34
平成14,2002,緑,各歳,1.31
平成14,2002,青葉,年齢５歳階級,1.29
平成14,2002,青葉,各歳,1.26
平成14,2002,都筑,年齢５歳階級,1.41
平成14,2002,都筑,各歳,1.38
平成14,2002,戸塚,年齢５歳階級,1.29
平成14,2002,戸塚,各歳,1.26
平成14,2002,栄,年齢５歳階級,1.1
平成14,2002,栄,各歳,1.08
平成14,2002,泉,年齢５歳階級,1.24
平成14,2002,泉,各歳,1.21
平成14,2002,瀬谷,年齢５歳階級,1.33
平成14,2002,瀬谷,各歳,1.3
平成15,2003,全市,年齢５歳階級,1.2
平成15,2003,全市,各歳,1.15
平成15,2003,鶴見,年齢５歳階級,1.28
平成15,2003,鶴見,各歳,1.22
平成15,2003,神奈川,年齢５歳階級,1.11
平成15,2003,神奈川,各歳,1.07
平成15,2003,西,年齢５歳階級,1.03
平成15,2003,西,各歳,0.97
平成15,2003,中,年齢５歳階級,1.05
平成15,2003,中,各歳,0.87
平成15,2003,南,年齢５歳階級,1.11
平成15,2003,南,各歳,1.03
平成15,2003,港南,年齢５歳階級,1.21
平成15,2003,港南,各歳,1.18
平成15,2003,保土ケ谷,年齢５歳階級,1.14
平成15,2003,保土ケ谷,各歳,1.1
平成15,2003,旭,年齢５歳階級,1.16
平成15,2003,旭,各歳,1.14
平成15,2003,磯子,年齢５歳階級,1.22
平成15,2003,磯子,各歳,1.18
平成15,2003,金沢,年齢５歳階級,1.12
平成15,2003,金沢,各歳,1.1
平成15,2003,港北,年齢５歳階級,1.14
平成15,2003,港北,各歳,1.12
平成15,2003,緑,年齢５歳階級,1.31
平成15,2003,緑,各歳,1.28
平成15,2003,青葉,年齢５歳階級,1.2
平成15,2003,青葉,各歳,1.18
平成15,2003,都筑,年齢５歳階級,1.47
平成15,2003,都筑,各歳,1.44
平成15,2003,戸塚,年齢５歳階級,1.25
平成15,2003,戸塚,各歳,1.22
平成15,2003,栄,年齢５歳階級,1.14
平成15,2003,栄,各歳,1.12
平成15,2003,泉,年齢５歳階級,1.3
平成15,2003,泉,各歳,1.26
平成15,2003,瀬谷,年齢５歳階級,1.41
平成15,2003,瀬谷,各歳,1.38
平成16,2004,全市,年齢５歳階級,1.2
平成16,2004,全市,各歳,1.14
平成16,2004,鶴見,年齢５歳階級,1.33
平成16,2004,鶴見,各歳,1.26
平成16,2004,神奈川,年齢５歳階級,1.13
平成16,2004,神奈川,各歳,1.09
平成16,2004,西,年齢５歳階級,1.01
平成16,2004,西,各歳,0.96
平成16,2004,中,年齢５歳階級,1.08
平成16,2004,中,各歳,0.88
平成16,2004,南,年齢５歳階級,1.04
平成16,2004,南,各歳,0.96
平成16,2004,港南,年齢５歳階級,1.22
平成16,2004,港南,各歳,1.19
平成16,2004,保土ケ谷,年齢５歳階級,1.13
平成16,2004,保土ケ谷,各歳,1.09
平成16,2004,旭,年齢５歳階級,1.15
平成16,2004,旭,各歳,1.13
平成16,2004,磯子,年齢５歳階級,1.18
平成16,2004,磯子,各歳,1.14
平成16,2004,金沢,年齢５歳階級,1.14
平成16,2004,金沢,各歳,1.11
平成16,2004,港北,年齢５歳階級,1.17
平成16,2004,港北,各歳,1.15
平成16,2004,緑,年齢５歳階級,1.34
平成16,2004,緑,各歳,1.31
平成16,2004,青葉,年齢５歳階級,1.2
平成16,2004,青葉,各歳,1.18
平成16,2004,都筑,年齢５歳階級,1.35
平成16,2004,都筑,各歳,1.32
平成16,2004,戸塚,年齢５歳階級,1.22
平成16,2004,戸塚,各歳,1.2
平成16,2004,栄,年齢５歳階級,1.22
平成16,2004,栄,各歳,1.2
平成16,2004,泉,年齢５歳階級,1.22
平成16,2004,泉,各歳,1.19
平成16,2004,瀬谷,年齢５歳階級,1.34
平成16,2004,瀬谷,各歳,1.31
平成17,2005,全市,年齢５歳階級,1.16
平成17,2005,全市,各歳,1.1
平成17,2005,鶴見,年齢５歳階級,1.28
平成17,2005,鶴見,各歳,1.21
平成17,2005,神奈川,年齢５歳階級,1.11
平成17,2005,神奈川,各歳,1.07
平成17,2005,西,年齢５歳階級,1.1
平成17,2005,西,各歳,1.04
平成17,2005,中,年齢５歳階級,1.13
平成17,2005,中,各歳,0.93
平成17,2005,南,年齢５歳階級,1.01
平成17,2005,南,各歳,0.94
平成17,2005,港南,年齢５歳階級,1.11
平成17,2005,港南,各歳,1.09
平成17,2005,保土ケ谷,年齢５歳階級,1.05
平成17,2005,保土ケ谷,各歳,1.02
平成17,2005,旭,年齢５歳階級,1.12
平成17,2005,旭,各歳,1.1
平成17,2005,磯子,年齢５歳階級,1.13
平成17,2005,磯子,各歳,1.09
平成17,2005,金沢,年齢５歳階級,1.07
平成17,2005,金沢,各歳,1.04
平成17,2005,港北,年齢５歳階級,1.1
平成17,2005,港北,各歳,1.08
平成17,2005,緑,年齢５歳階級,1.24
平成17,2005,緑,各歳,1.21
平成17,2005,青葉,年齢５歳階級,1.17
平成17,2005,青葉,各歳,1.14
平成17,2005,都筑,年齢５歳階級,1.38
平成17,2005,都筑,各歳,1.35
平成17,2005,戸塚,年齢５歳階級,1.2
平成17,2005,戸塚,各歳,1.18
平成17,2005,栄,年齢５歳階級,1.16
平成17,2005,栄,各歳,1.15
平成17,2005,泉,年齢５歳階級,1.22
平成17,2005,泉,各歳,1.19
平成17,2005,瀬谷,年齢５歳階級,1.31
平成17,2005,瀬谷,各歳,1.29
平成18,2006,全市,年齢５歳階級,1.22
平成18,2006,鶴見,年齢５歳階級,1.36
平成18,2006,神奈川,年齢５歳階級,1.14
平成18,2006,西,年齢５歳階級,1.05
平成18,2006,中,年齢５歳階級,1.16
平成18,2006,南,年齢５歳階級,1.07
平成18,2006,港南,年齢５歳階級,1.2
平成18,2006,保土ケ谷,年齢５歳階級,1.08
平成18,2006,旭,年齢５歳階級,1.18
平成18,2006,磯子,年齢５歳階級,1.2
平成18,2006,金沢,年齢５歳階級,1.2
平成18,2006,港北,年齢５歳階級,1.16
平成18,2006,緑,年齢５歳階級,1.33
平成18,2006,青葉,年齢５歳階級,1.2
平成18,2006,都筑,年齢５歳階級,1.37
平成18,2006,戸塚,年齢５歳階級,1.33
平成18,2006,栄,年齢５歳階級,1.23
平成18,2006,泉,年齢５歳階級,1.33
平成18,2006,瀬谷,年齢５歳階級,1.39
平成19,2007,全市,年齢５歳階級,1.24
平成19,2007,鶴見,年齢５歳階級,1.36
平成19,2007,神奈川,年齢５歳階級,1.19
平成19,2007,西,年齢５歳階級,1.12
平成19,2007,中,年齢５歳階級,1.17
平成19,2007,南,年齢５歳階級,1.12
平成19,2007,港南,年齢５歳階級,1.17
平成19,2007,保土ケ谷,年齢５歳階級,1.14
平成19,2007,旭,年齢５歳階級,1.17
平成19,2007,磯子,年齢５歳階級,1.28
平成19,2007,金沢,年齢５歳階級,1.19
平成19,2007,港北,年齢５歳階級,1.2
平成19,2007,緑,年齢５歳階級,1.3
平成19,2007,青葉,年齢５歳階級,1.2
平成19,2007,都筑,年齢５歳階級,1.46
平成19,2007,戸塚,年齢５歳階級,1.31
平成19,2007,栄,年齢５歳階級,1.16
平成19,2007,泉,年齢５歳階級,1.32
平成19,2007,瀬谷,年齢５歳階級,1.43
平成20,2008,全市,年齢５歳階級,1.25
平成20,2008,鶴見,年齢５歳階級,1.25
平成20,2008,神奈川,年齢５歳階級,1.37
平成20,2008,西,年齢５歳階級,1.23
平成20,2008,中,年齢５歳階級,1.08
平成20,2008,南,年齢５歳階級,1.15
平成20,2008,港南,年齢５歳階級,1.12
平成20,2008,保土ケ谷,年齢５歳階級,1.2
平成20,2008,旭,年齢５歳階級,1.11
平成20,2008,磯子,年齢５歳階級,1.17
平成20,2008,金沢,年齢５歳階級,1.35
平成20,2008,港北,年齢５歳階級,1.23
平成20,2008,緑,年齢５歳階級,1.22
平成20,2008,青葉,年齢５歳階級,1.35
平成20,2008,都筑,年齢５歳階級,1.25
平成20,2008,戸塚,年齢５歳階級,1.35
平成20,2008,栄,年齢５歳階級,1.37
平成20,2008,泉,年齢５歳階級,1.23
平成20,2008,瀬谷,年齢５歳階級,1.34
平成21,2009,全市,年齢５歳階級,1.27
平成21,2009,鶴見,年齢５歳階級,1.37
平成21,2009,神奈川,年齢５歳階級,1.18
平成21,2009,西,年齢５歳階級,1.18
平成21,2009,中,年齢５歳階級,1.18
平成21,2009,南,年齢５歳階級,1.12
平成21,2009,港南,年齢５歳階級,1.28
平成21,2009,保土ケ谷,年齢５歳階級,1.11
平成21,2009,旭,年齢５歳階級,1.25
平成21,2009,磯子,年齢５歳階級,1.29
平成21,2009,金沢,年齢５歳階級,1.22
平成21,2009,港北,年齢５歳階級,1.24
平成21,2009,緑,年齢５歳階級,1.38
平成21,2009,青葉,年齢５歳階級,1.27
平成21,2009,都筑,年齢５歳階級,1.48
平成21,2009,戸塚,年齢５歳階級,1.34
平成21,2009,栄,年齢５歳階級,1.27
平成21,2009,泉,年齢５歳階級,1.36
平成21,2009,瀬谷,年齢５歳階級,1.33
平成22,2010,全市,年齢５歳階級,1.3
平成22,2010,鶴見,年齢５歳階級,1.41
平成22,2010,神奈川,年齢５歳階級,1.27
平成22,2010,西,年齢５歳階級,1.2
平成22,2010,中,年齢５歳階級,1.27
平成22,2010,南,年齢５歳階級,1.15
平成22,2010,港南,年齢５歳階級,1.29
平成22,2010,保土ケ谷,年齢５歳階級,1.23
平成22,2010,旭,年齢５歳階級,1.26
平成22,2010,磯子,年齢５歳階級,1.27
平成22,2010,金沢,年齢５歳階級,1.19
平成22,2010,港北,年齢５歳階級,1.23
平成22,2010,緑,年齢５歳階級,1.38
平成22,2010,青葉,年齢５歳階級,1.3
平成22,2010,都筑,年齢５歳階級,1.49
平成22,2010,戸塚,年齢５歳階級,1.4
平成22,2010,栄,年齢５歳階級,1.26
平成22,2010,泉,年齢５歳階級,1.38
平成22,2010,瀬谷,年齢５歳階級,1.37
平成23,2011,全市,年齢５歳階級,1.28
平成23,2011,鶴見,年齢５歳階級,1.45
平成23,2011,神奈川,年齢５歳階級,1.24
平成23,2011,西,年齢５歳階級,1.15
平成23,2011,中,年齢５歳階級,1.16
平成23,2011,南,年齢５歳階級,1.11
平成23,2011,港南,年齢５歳階級,1.22
平成23,2011,保土ケ谷,年齢５歳階級,1.14
平成23,2011,旭,年齢５歳階級,1.24
平成23,2011,磯子,年齢５歳階級,1.25
平成23,2011,金沢,年齢５歳階級,1.22
平成23,2011,港北,年齢５歳階級,1.24
平成23,2011,緑,年齢５歳階級,1.33
平成23,2011,青葉,年齢５歳階級,1.26
平成23,2011,都筑,年齢５歳階級,1.5
平成23,2011,戸塚,年齢５歳階級,1.38
平成23,2011,栄,年齢５歳階級,1.3
平成23,2011,泉,年齢５歳階級,1.34
平成23,2011,瀬谷,年齢５歳階級,1.31
平成24,2012,全市,年齢５歳階級,1.31
平成24,2012,鶴見,年齢５歳階級,1.47
平成24,2012,神奈川,年齢５歳階級,1.25
平成24,2012,西,年齢５歳階級,1.23
平成24,2012,中,年齢５歳階級,1.22
平成24,2012,南,年齢５歳階級,1.16
平成24,2012,港南,年齢５歳階級,1.25
平成24,2012,保土ケ谷,年齢５歳階級,1.17
平成24,2012,旭,年齢５歳階級,1.28
平成24,2012,磯子,年齢５歳階級,1.3
平成24,2012,金沢,年齢５歳階級,1.21
平成24,2012,港北,年齢５歳階級,1.31
平成24,2012,緑,年齢５歳階級,1.38
平成24,2012,青葉,年齢５歳階級,1.32
平成24,2012,都筑,年齢５歳階級,1.47
平成24,2012,戸塚,年齢５歳階級,1.38
平成24,2012,栄,年齢５歳階級,1.36
平成24,2012,泉,年齢５歳階級,1.43
平成24,2012,瀬谷,年齢５歳階級,1.41
平成25,2013,全市,年齢５歳階級,1.31
平成25,2013,鶴見,年齢５歳階級,1.46
平成25,2013,神奈川,年齢５歳階級,1.26
平成25,2013,西,年齢５歳階級,1.21
平成25,2013,中,年齢５歳階級,1.27
平成25,2013,南,年齢５歳階級,1.14
平成25,2013,港南,年齢５歳階級,1.21
平成25,2013,保土ケ谷,年齢５歳階級,1.19
平成25,2013,旭,年齢５歳階級,1.28
平成25,2013,磯子,年齢５歳階級,1.27
平成25,2013,金沢,年齢５歳階級,1.17
平成25,2013,港北,年齢５歳階級,1.35
平成25,2013,緑,年齢５歳階級,1.39
平成25,2013,青葉,年齢５歳階級,1.33
平成25,2013,都筑,年齢５歳階級,1.5
平成25,2013,戸塚,年齢５歳階級,1.38
平成25,2013,栄,年齢５歳階級,1.35
平成25,2013,泉,年齢５歳階級,1.35
平成25,2013,瀬谷,年齢５歳階級,1.38
平成26,2014,全市,年齢５歳階級,1.34
平成26,2014,鶴見,年齢５歳階級,1.51
平成26,2014,神奈川,年齢５歳階級,1.31
平成26,2014,西,年齢５歳階級,1.24
平成26,2014,中,年齢５歳階級,1.22
平成26,2014,南,年齢５歳階級,1.15
平成26,2014,港南,年齢５歳階級,1.25
平成26,2014,保土ケ谷,年齢５歳階級,1.19
平成26,2014,旭,年齢５歳階級,1.26
平成26,2014,磯子,年齢５歳階級,1.29
平成26,2014,金沢,年齢５歳階級,1.22
平成26,2014,港北,年齢５歳階級,1.42
平成26,2014,緑,年齢５歳階級,1.35
平成26,2014,青葉,年齢５歳階級,1.39
平成26,2014,都筑,年齢５歳階級,1.55
平成26,2014,戸塚,年齢５歳階級,1.4
平成26,2014,栄,年齢５歳階級,1.3
平成26,2014,泉,年齢５歳階級,1.36
平成26,2014,瀬谷,年齢５歳階級,1.42
平成27,2015,全市,年齢５歳階級,1.37
平成27,2015,鶴見,年齢５歳階級,1.52
平成27,2015,神奈川,年齢５歳階級,1.33
平成27,2015,西,年齢５歳階級,1.18
平成27,2015,中,年齢５歳階級,1.26
平成27,2015,南,年齢５歳階級,1.17
平成27,2015,港南,年齢５歳階級,1.24
平成27,2015,保土ケ谷,年齢５歳階級,1.24
平成27,2015,旭,年齢５歳階級,1.27
平成27,2015,磯子,年齢５歳階級,1.45
平成27,2015,金沢,年齢５歳階級,1.3
平成27,2015,港北,年齢５歳階級,1.45
平成27,2015,緑,年齢５歳階級,1.46
平成27,2015,青葉,年齢５歳階級,1.37
平成27,2015,都筑,年齢５歳階級,1.54
平成27,2015,戸塚,年齢５歳階級,1.39
平成27,2015,栄,年齢５歳階級,1.34
平成27,2015,泉,年齢５歳階級,1.43
平成27,2015,瀬谷,年齢５歳階級,1.47
平成28,2016,全市,年齢５歳階級,1.35
平成28,2016,鶴見,年齢５歳階級,1.46
平成28,2016,神奈川,年齢５歳階級,1.32
平成28,2016,西,年齢５歳階級,1.27
平成28,2016,中,年齢５歳階級,1.24
平成28,2016,南,年齢５歳階級,1.14
平成28,2016,港南,年齢５歳階級,1.21
平成28,2016,保土ケ谷,年齢５歳階級,1.29
平成28,2016,旭,年齢５歳階級,1.25
平成28,2016,磯子,年齢５歳階級,1.39
平成28,2016,金沢,年齢５歳階級,1.18
平成28,2016,港北,年齢５歳階級,1.44
平成28,2016,緑,年齢５歳階級,1.42
平成28,2016,青葉,年齢５歳階級,1.36
平成28,2016,都筑,年齢５歳階級,1.45
平成28,2016,戸塚,年齢５歳階級,1.42
平成28,2016,栄,年齢５歳階級,1.33
平成28,2016,泉,年齢５歳階級,1.4
平成28,2016,瀬谷,年齢５歳階級,1.4
平成29,2017,全市,年齢５歳階級,1.32
平成29,2017,鶴見,年齢５歳階級,1.42
平成29,2017,神奈川,年齢５歳階級,1.29
平成29,2017,西,年齢５歳階級,1.19
平成29,2017,中,年齢５歳階級,1.17
平成29,2017,南,年齢５歳階級,1.14
平成29,2017,港南,年齢５歳階級,1.26
平成29,2017,保土ケ谷,年齢５歳階級,1.28
平成29,2017,旭,年齢５歳階級,1.29
平成29,2017,磯子,年齢５歳階級,1.42
平成29,2017,金沢,年齢５歳階級,1.24
平成29,2017,港北,年齢５歳階級,1.4
平成29,2017,緑,年齢５歳階級,1.41
平成29,2017,青葉,年齢５歳階級,1.32
平成29,2017,都筑,年齢５歳階級,1.44
平成29,2017,戸塚,年齢５歳階級,1.36
平成29,2017,栄,年齢５歳階級,1.32
平成29,2017,泉,年齢５歳階級,1.41
平成29,2017,瀬谷,年齢５歳階級,1.23
平成30,2018,全市,年齢５歳階級,1.32
平成30,2018,鶴見,年齢５歳階級,1.37
平成30,2018,神奈川,年齢５歳階級,1.28
平成30,2018,西,年齢５歳階級,1.13
平成30,2018,中,年齢５歳階級,1.23
平成30,2018,南,年齢５歳階級,1.05
平成30,2018,港南,年齢５歳階級,1.25
平成30,2018,保土ケ谷,年齢５歳階級,1.23
平成30,2018,旭,年齢５歳階級,1.26
平成30,2018,磯子,年齢５歳階級,1.4
平成30,2018,金沢,年齢５歳階級,1.21
平成30,2018,港北,年齢５歳階級,1.45
平成30,2018,緑,年齢５歳階級,1.41
平成30,2018,青葉,年齢５歳階級,1.3
平成30,2018,都筑,年齢５歳階級,1.38
平成30,2018,戸塚,年齢５歳階級,1.46
平成30,2018,栄,年齢５歳階級,1.4
平成30,2018,泉,年齢５歳階級,1.39
平成30,2018,瀬谷,年齢５歳階級,1.36
令和元,2019,全市,年齢５歳階級,1.26
令和元,2019,鶴見,年齢５歳階級,1.32
令和元,2019,神奈川,年齢５歳階級,1.18
令和元,2019,西,年齢５歳階級,1.2
令和元,2019,中,年齢５歳階級,1.1
令和元,2019,南,年齢５歳階級,1.09
令和元,2019,港南,年齢５歳階級,1.2
令和元,2019,保土ケ谷,年齢５歳階級,1.16
令和元,2019,旭,年齢５歳階級,1.24
令和元,2019,磯子,年齢５歳階級,1.27
令和元,2019,金沢,年齢５歳階級,1.2
令和元,2019,港北,年齢５歳階級,1.31
令和元,2019,緑,年齢５歳階級,1.38
令和元,2019,青葉,年齢５歳階級,1.23
令和元,2019,都筑,年齢５歳階級,1.33
令和元,2019,戸塚,年齢５歳階級,1.45
令和元,2019,栄,年齢５歳階級,1.26
令和元,2019,泉,年齢５歳階級,1.35
令和元,2019,瀬谷,年齢５歳階級,1.26
令和２,2020,全市,年齢５歳階級,1.24
令和２,2020,鶴見,年齢５歳階級,1.23
令和２,2020,神奈川,年齢５歳階級,1.2
令和２,2020,西,年齢５歳階級,1.08
令和２,2020,中,年齢５歳階級,0.95
令和２,2020,南,年齢５歳階級,1.02
令和２,2020,港南,年齢５歳階級,1.27
令和２,2020,保土ケ谷,年齢５歳階級,1.14
令和２,2020,旭,年齢５歳階級,1.25
令和２,2020,磯子,年齢５歳階級,1.23
令和２,2020,金沢,年齢５歳階級,1.18
令和２,2020,港北,年齢５歳階級,1.33
令和２,2020,緑,年齢５歳階級,1.34
令和２,2020,青葉,年齢５歳階級,1.22
令和２,2020,都筑,年齢５歳階級,1.34
令和２,2020,戸塚,年齢５歳階級,1.36
令和２,2020,栄,年齢５歳階級,1.31
令和２,2020,泉,年齢５歳階級,1.33
令和２,2020,瀬谷,年齢５歳階級,1.31
令和３,2021,全市,年齢５歳階級,1.21
令和３,2021,鶴見,年齢５歳階級,1.19
令和３,2021,神奈川,年齢５歳階級,1.12
令和３,2021,西,年齢５歳階級,1.05
令和３,2021,中,年齢５歳階級,1
令和３,2021,南,年齢５歳階級,0.97
令和３,2021,港南,年齢５歳階級,1.25
令和３,2021,保土ケ谷,年齢５歳階級,1.14
令和３,2021,旭,年齢５歳階級,1.21
令和３,2021,磯子,年齢５歳階級,1.27
令和３,2021,金沢,年齢５歳階級,1.1
令和３,2021,港北,年齢５歳階級,1.26
令和３,2021,緑,年齢５歳階級,1.3
令和３,2021,青葉,年齢５歳階級,1.21
令和３,2021,都筑,年齢５歳階級,1.32
令和３,2021,戸塚,年齢５歳階級,1.39
令和３,2021,栄,年齢５歳階級,1.36
令和３,2021,泉,年齢５歳階級,1.32
令和３,2021,瀬谷,年齢５歳階級,1.2
令和４,2022,全市,年齢５歳階級,1.16
令和４,2022,鶴見,年齢５歳階級,1.12
令和４,2022,神奈川,年齢５歳階級,1.12
令和４,2022,西,年齢５歳階級,0.99
令和４,2022,中,年齢５歳階級,0.97
令和４,2022,南,年齢５歳階級,0.95
令和４,2022,港南,年齢５歳階級,1.15
令和４,2022,保土ケ谷,年齢５歳階級,1.1
令和４,2022,旭,年齢５歳階級,1.17
令和４,2022,磯子,年齢５歳階級,1.17
令和４,2022,金沢,年齢５歳階級,1.09
令和４,2022,港北,年齢５歳階級,1.23
令和４,2022,緑,年齢５歳階級,1.2
令和４,2022,青葉,年齢５歳階級,1.16
令和４,2022,都筑,年齢５歳階級,1.21
令和４,2022,戸塚,年齢５歳階級,1.28
令和４,2022,栄,年齢５歳階級,1.35
令和４,2022,泉,年齢５歳階級,1.34
令和４,2022,瀬谷,年齢５歳階級,1.17
