﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,死亡数
昭和58,1983,5,全市,女,434
昭和58,1983,6,全市,総数,947
昭和58,1983,6,全市,男,525
昭和58,1983,6,全市,女,422
昭和58,1983,7,全市,総数,1028
昭和58,1983,7,全市,男,591
昭和58,1983,7,全市,女,437
昭和58,1983,8,全市,総数,1053
昭和58,1983,8,全市,男,589
昭和58,1983,8,全市,女,464
昭和58,1983,9,全市,総数,973
昭和58,1983,9,全市,男,554
昭和58,1983,9,全市,女,419
昭和58,1983,10,全市,総数,1094
昭和58,1983,10,全市,男,633
昭和58,1983,10,全市,女,461
昭和58,1983,11,全市,総数,1118
昭和58,1983,11,全市,男,619
昭和58,1983,11,全市,女,499
昭和58,1983,12,全市,総数,1150
昭和58,1983,12,全市,男,695
昭和58,1983,12,全市,女,455
昭和59,1984,1,全市,総数,1269
昭和59,1984,1,全市,男,691
昭和59,1984,1,全市,女,578
昭和59,1984,2,全市,総数,1183
昭和59,1984,2,全市,男,652
昭和59,1984,2,全市,女,531
昭和59,1984,3,全市,総数,1205
昭和59,1984,3,全市,男,663
昭和59,1984,3,全市,女,542
昭和59,1984,4,全市,総数,1078
昭和59,1984,4,全市,男,618
昭和59,1984,4,全市,女,460
昭和59,1984,5,全市,総数,1041
昭和59,1984,5,全市,男,603
昭和59,1984,5,全市,女,438
昭和59,1984,6,全市,総数,987
昭和59,1984,6,全市,男,562
昭和59,1984,6,全市,女,425
昭和59,1984,7,全市,総数,997
昭和59,1984,7,全市,男,548
昭和59,1984,7,全市,女,449
昭和59,1984,8,全市,総数,1026
昭和59,1984,8,全市,男,584
昭和59,1984,8,全市,女,442
昭和59,1984,9,全市,総数,979
昭和59,1984,9,全市,男,571
昭和59,1984,9,全市,女,408
昭和59,1984,10,全市,総数,1063
昭和59,1984,10,全市,男,634
昭和59,1984,10,全市,女,429
昭和59,1984,11,全市,総数,1124
昭和59,1984,11,全市,男,648
昭和59,1984,11,全市,女,476
昭和59,1984,12,全市,総数,1162
昭和59,1984,12,全市,男,631
昭和59,1984,12,全市,女,531
昭和60,1985,1,全市,総数,1267
昭和60,1985,1,全市,男,709
昭和60,1985,1,全市,女,558
昭和60,1985,2,全市,総数,1171
昭和60,1985,2,全市,男,665
昭和60,1985,2,全市,女,506
昭和60,1985,3,全市,総数,1171
昭和60,1985,3,全市,男,657
昭和60,1985,3,全市,女,514
昭和60,1985,4,全市,総数,1030
昭和60,1985,4,全市,男,588
昭和60,1985,4,全市,女,442
昭和60,1985,5,全市,総数,1093
昭和60,1985,5,全市,男,626
昭和60,1985,5,全市,女,467
昭和60,1985,6,全市,総数,1008
昭和60,1985,6,全市,男,571
昭和60,1985,6,全市,女,437
昭和60,1985,7,全市,総数,1061
昭和60,1985,7,全市,男,585
昭和60,1985,7,全市,女,476
昭和60,1985,8,全市,総数,1044
昭和60,1985,8,全市,男,605
昭和60,1985,8,全市,女,439
昭和60,1985,9,全市,総数,1057
昭和60,1985,9,全市,男,587
昭和60,1985,9,全市,女,470
昭和60,1985,10,全市,総数,1071
昭和60,1985,10,全市,男,583
昭和60,1985,10,全市,女,488
昭和60,1985,11,全市,総数,1160
昭和60,1985,11,全市,男,687
昭和60,1985,11,全市,女,473
昭和60,1985,12,全市,総数,1307
昭和60,1985,12,全市,男,745
昭和60,1985,12,全市,女,562
昭和61,1986,1,全市,総数,1282
昭和61,1986,1,全市,男,738
昭和61,1986,1,全市,女,544
昭和61,1986,2,全市,総数,1091
昭和61,1986,2,全市,男,610
昭和61,1986,2,全市,女,481
昭和61,1986,3,全市,総数,1187
昭和61,1986,3,全市,男,647
昭和61,1986,3,全市,女,540
昭和61,1986,4,全市,総数,1180
昭和61,1986,4,全市,男,682
昭和61,1986,4,全市,女,498
昭和61,1986,5,全市,総数,1195
昭和61,1986,5,全市,男,650
昭和61,1986,5,全市,女,545
昭和61,1986,6,全市,総数,1066
昭和61,1986,6,全市,男,601
昭和61,1986,6,全市,女,465
昭和61,1986,7,全市,総数,1081
昭和61,1986,7,全市,男,630
昭和61,1986,7,全市,女,451
昭和61,1986,8,全市,総数,1069
昭和61,1986,8,全市,男,626
昭和61,1986,8,全市,女,443
昭和61,1986,9,全市,総数,1012
昭和61,1986,9,全市,男,595
昭和61,1986,9,全市,女,417
昭和61,1986,10,全市,総数,1151
昭和61,1986,10,全市,男,656
昭和61,1986,10,全市,女,495
昭和61,1986,11,全市,総数,1194
昭和61,1986,11,全市,男,696
昭和61,1986,11,全市,女,498
昭和61,1986,12,全市,総数,1259
昭和61,1986,12,全市,男,717
昭和61,1986,12,全市,女,542
昭和62,1987,1,全市,総数,1317
昭和62,1987,1,全市,男,755
昭和62,1987,1,全市,女,562
昭和62,1987,2,全市,総数,1174
昭和62,1987,2,全市,男,690
昭和62,1987,2,全市,女,484
昭和62,1987,3,全市,総数,1255
昭和62,1987,3,全市,男,746
昭和62,1987,3,全市,女,509
昭和62,1987,4,全市,総数,1176
昭和62,1987,4,全市,男,683
昭和62,1987,4,全市,女,493
昭和62,1987,5,全市,総数,1122
昭和62,1987,5,全市,男,647
昭和62,1987,5,全市,女,475
昭和62,1987,6,全市,総数,998
昭和62,1987,6,全市,男,549
昭和62,1987,6,全市,女,449
昭和62,1987,7,全市,総数,1138
昭和62,1987,7,全市,男,629
昭和62,1987,7,全市,女,509
昭和62,1987,8,全市,総数,1093
昭和62,1987,8,全市,男,607
昭和62,1987,8,全市,女,486
昭和62,1987,9,全市,総数,994
昭和62,1987,9,全市,男,577
昭和62,1987,9,全市,女,417
昭和62,1987,10,全市,総数,1197
昭和62,1987,10,全市,男,684
昭和62,1987,10,全市,女,513
昭和62,1987,11,全市,総数,1166
昭和62,1987,11,全市,男,680
昭和62,1987,11,全市,女,486
昭和62,1987,12,全市,総数,1313
昭和62,1987,12,全市,男,743
昭和62,1987,12,全市,女,570
昭和63,1988,1,全市,総数,1308
昭和63,1988,1,全市,男,743
昭和63,1988,1,全市,女,565
昭和63,1988,2,全市,総数,1233
昭和63,1988,2,全市,男,703
昭和63,1988,2,全市,女,530
昭和63,1988,3,全市,総数,1401
昭和63,1988,3,全市,男,770
昭和63,1988,3,全市,女,631
昭和63,1988,4,全市,総数,1230
昭和63,1988,4,全市,男,679
昭和63,1988,4,全市,女,551
昭和63,1988,5,全市,総数,1231
昭和63,1988,5,全市,男,698
昭和63,1988,5,全市,女,533
昭和63,1988,6,全市,総数,1128
昭和63,1988,6,全市,男,620
昭和63,1988,6,全市,女,508
昭和63,1988,7,全市,総数,1198
昭和63,1988,7,全市,男,675
昭和63,1988,7,全市,女,523
昭和63,1988,8,全市,総数,1163
昭和63,1988,8,全市,男,641
昭和63,1988,8,全市,女,522
昭和63,1988,9,全市,総数,1121
昭和63,1988,9,全市,男,632
昭和63,1988,9,全市,女,489
昭和63,1988,10,全市,総数,1310
昭和63,1988,10,全市,男,767
昭和63,1988,10,全市,女,543
昭和63,1988,11,全市,総数,1247
昭和63,1988,11,全市,男,687
昭和63,1988,11,全市,女,560
昭和63,1988,12,全市,総数,1370
昭和63,1988,12,全市,男,759
昭和63,1988,12,全市,女,611
平成元,1989,1,全市,総数,1425
平成元,1989,1,全市,男,804
平成元,1989,1,全市,女,621
平成元,1989,2,全市,総数,1145
平成元,1989,2,全市,男,652
平成元,1989,2,全市,女,493
平成元,1989,3,全市,総数,1227
平成元,1989,3,全市,男,716
平成元,1989,3,全市,女,511
平成元,1989,4,全市,総数,1199
平成元,1989,4,全市,男,698
平成元,1989,4,全市,女,501
平成元,1989,5,全市,総数,1195
平成元,1989,5,全市,男,666
平成元,1989,5,全市,女,529
平成元,1989,6,全市,総数,1130
平成元,1989,6,全市,男,618
平成元,1989,6,全市,女,512
平成元,1989,7,全市,総数,1160
平成元,1989,7,全市,男,620
平成元,1989,7,全市,女,540
平成元,1989,8,全市,総数,1198
平成元,1989,8,全市,男,662
平成元,1989,8,全市,女,536
平成元,1989,9,全市,総数,1117
平成元,1989,9,全市,男,636
平成元,1989,9,全市,女,481
平成元,1989,10,全市,総数,1285
平成元,1989,10,全市,男,716
平成元,1989,10,全市,女,569
平成元,1989,11,全市,総数,1202
平成元,1989,11,全市,男,681
平成元,1989,11,全市,女,521
平成元,1989,12,全市,総数,1445
平成元,1989,12,全市,男,848
平成元,1989,12,全市,女,597
平成２,1990,1,全市,総数,1706
平成２,1990,1,全市,男,965
平成２,1990,1,全市,女,741
平成２,1990,2,全市,総数,1369
平成２,1990,2,全市,男,741
平成２,1990,2,全市,女,628
平成２,1990,3,全市,総数,1345
平成２,1990,3,全市,男,764
平成２,1990,3,全市,女,581
平成２,1990,4,全市,総数,1256
平成２,1990,4,全市,男,708
平成２,1990,4,全市,女,548
平成２,1990,5,全市,総数,1309
平成２,1990,5,全市,男,732
平成２,1990,5,全市,女,577
平成２,1990,6,全市,総数,1193
平成２,1990,6,全市,男,668
平成２,1990,6,全市,女,525
平成２,1990,7,全市,総数,1257
平成２,1990,7,全市,男,719
平成２,1990,7,全市,女,538
平成２,1990,8,全市,総数,1336
平成２,1990,8,全市,男,777
平成２,1990,8,全市,女,559
平成２,1990,9,全市,総数,1148
平成２,1990,9,全市,男,646
平成２,1990,9,全市,女,502
平成２,1990,10,全市,総数,1324
平成２,1990,10,全市,男,759
平成２,1990,10,全市,女,565
平成２,1990,11,全市,総数,1319
平成２,1990,11,全市,男,774
平成２,1990,11,全市,女,545
平成２,1990,12,全市,総数,1393
平成２,1990,12,全市,男,807
平成２,1990,12,全市,女,586
平成３,1991,1,全市,総数,1570
平成３,1991,1,全市,男,880
平成３,1991,1,全市,女,690
平成３,1991,2,全市,総数,1446
平成３,1991,2,全市,男,809
平成３,1991,2,全市,女,637
平成３,1991,3,全市,総数,1404
平成３,1991,3,全市,男,792
平成３,1991,3,全市,女,612
平成３,1991,4,全市,総数,1299
平成３,1991,4,全市,男,768
平成３,1991,4,全市,女,531
平成３,1991,5,全市,総数,1398
平成３,1991,5,全市,男,782
平成３,1991,5,全市,女,616
平成３,1991,6,全市,総数,1277
平成３,1991,6,全市,男,690
平成３,1991,6,全市,女,587
平成３,1991,7,全市,総数,1287
平成３,1991,7,全市,男,724
平成３,1991,7,全市,女,563
平成３,1991,8,全市,総数,1247
平成３,1991,8,全市,男,702
平成３,1991,8,全市,女,545
平成３,1991,9,全市,総数,1168
平成３,1991,9,全市,男,663
平成３,1991,9,全市,女,505
平成３,1991,10,全市,総数,1331
平成３,1991,10,全市,男,723
平成３,1991,10,全市,女,608
平成３,1991,11,全市,総数,1416
平成３,1991,11,全市,男,803
平成３,1991,11,全市,女,613
平成３,1991,12,全市,総数,1429
平成３,1991,12,全市,男,781
平成３,1991,12,全市,女,648
平成４,1992,1,全市,総数,1596
平成４,1992,1,全市,男,905
平成４,1992,1,全市,女,691
平成４,1992,2,全市,総数,1460
平成４,1992,2,全市,男,815
平成４,1992,2,全市,女,645
平成４,1992,3,全市,総数,1438
平成４,1992,3,全市,男,805
平成４,1992,3,全市,女,633
平成４,1992,4,全市,総数,1306
平成４,1992,4,全市,男,730
平成４,1992,4,全市,女,576
平成４,1992,5,全市,総数,1386
平成４,1992,5,全市,男,788
平成４,1992,5,全市,女,598
平成４,1992,6,全市,総数,1282
平成４,1992,6,全市,男,749
平成４,1992,6,全市,女,533
平成４,1992,7,全市,総数,1356
平成４,1992,7,全市,男,745
平成４,1992,7,全市,女,611
平成４,1992,8,全市,総数,1328
平成４,1992,8,全市,男,785
平成４,1992,8,全市,女,543
平成４,1992,9,全市,総数,1300
平成４,1992,9,全市,男,756
平成４,1992,9,全市,女,544
平成４,1992,10,全市,総数,1387
平成４,1992,10,全市,男,820
平成４,1992,10,全市,女,567
平成４,1992,11,全市,総数,1477
平成４,1992,11,全市,男,838
平成４,1992,11,全市,女,639
平成４,1992,12,全市,総数,1560
平成４,1992,12,全市,男,850
平成４,1992,12,全市,女,710
平成５,1993,1,全市,総数,1793
平成５,1993,1,全市,男,964
平成５,1993,1,全市,女,829
平成５,1993,2,全市,総数,1541
平成５,1993,2,全市,男,854
平成５,1993,2,全市,女,687
平成５,1993,3,全市,総数,1550
平成５,1993,3,全市,男,885
平成５,1993,3,全市,女,665
平成５,1993,4,全市,総数,1373
平成５,1993,4,全市,男,772
平成５,1993,4,全市,女,601
平成５,1993,5,全市,総数,1457
平成５,1993,5,全市,男,845
平成５,1993,5,全市,女,612
平成５,1993,6,全市,総数,1249
平成５,1993,6,全市,男,694
平成５,1993,6,全市,女,555
平成５,1993,7,全市,総数,1347
平成５,1993,7,全市,男,789
平成５,1993,7,全市,女,558
平成５,1993,8,全市,総数,1311
平成５,1993,8,全市,男,751
平成５,1993,8,全市,女,560
平成５,1993,9,全市,総数,1311
平成５,1993,9,全市,男,752
平成５,1993,9,全市,女,559
平成５,1993,10,全市,総数,1394
平成５,1993,10,全市,男,816
平成５,1993,10,全市,女,578
平成５,1993,11,全市,総数,1417
平成５,1993,11,全市,男,814
平成５,1993,11,全市,女,603
平成５,1993,12,全市,総数,1550
平成５,1993,12,全市,男,867
平成５,1993,12,全市,女,683
平成６,1994,1,全市,総数,1540
平成６,1994,1,全市,男,913
平成６,1994,1,全市,女,627
平成６,1994,2,全市,総数,1505
平成６,1994,2,全市,男,844
平成６,1994,2,全市,女,661
平成６,1994,3,全市,総数,1585
平成６,1994,3,全市,男,927
平成６,1994,3,全市,女,658
平成６,1994,4,全市,総数,1383
平成６,1994,4,全市,男,797
平成６,1994,4,全市,女,586
平成６,1994,5,全市,総数,1401
平成６,1994,5,全市,男,768
平成６,1994,5,全市,女,633
平成６,1994,6,全市,総数,1269
平成６,1994,6,全市,男,744
平成６,1994,6,全市,女,525
平成６,1994,7,全市,総数,1311
平成６,1994,7,全市,男,744
平成６,1994,7,全市,女,567
平成６,1994,8,全市,総数,1506
平成６,1994,8,全市,男,846
平成６,1994,8,全市,女,660
平成６,1994,9,全市,総数,1340
平成６,1994,9,全市,男,756
平成６,1994,9,全市,女,584
平成６,1994,10,全市,総数,1404
平成６,1994,10,全市,男,787
平成６,1994,10,全市,女,617
平成６,1994,11,全市,総数,1535
平成６,1994,11,全市,男,862
平成６,1994,11,全市,女,673
平成６,1994,12,全市,総数,1691
平成６,1994,12,全市,男,1002
平成６,1994,12,全市,女,689
平成７,1995,1,全市,総数,1937
平成７,1995,1,全市,男,1123
平成７,1995,1,全市,女,814
平成７,1995,2,全市,総数,1775
平成７,1995,2,全市,男,945
平成７,1995,2,全市,女,830
平成７,1995,3,全市,総数,1719
平成７,1995,3,全市,男,955
平成７,1995,3,全市,女,764
平成７,1995,4,全市,総数,1462
平成７,1995,4,全市,男,839
平成７,1995,4,全市,女,623
平成７,1995,5,全市,総数,1515
平成７,1995,5,全市,男,858
平成７,1995,5,全市,女,657
平成７,1995,6,全市,総数,1380
平成７,1995,6,全市,男,772
平成７,1995,6,全市,女,608
平成７,1995,7,全市,総数,1428
平成７,1995,7,全市,男,811
平成７,1995,7,全市,女,617
平成７,1995,8,全市,総数,1398
平成７,1995,8,全市,男,779
平成７,1995,8,全市,女,619
平成７,1995,9,全市,総数,1416
平成７,1995,9,全市,男,795
平成７,1995,9,全市,女,621
平成７,1995,10,全市,総数,1437
平成７,1995,10,全市,男,809
平成７,1995,10,全市,女,628
平成７,1995,11,全市,総数,1572
平成７,1995,11,全市,男,892
平成７,1995,11,全市,女,680
平成７,1995,12,全市,総数,1717
平成７,1995,12,全市,男,991
平成７,1995,12,全市,女,726
平成８,1996,1,全市,総数,1808
平成８,1996,1,全市,男,1012
平成８,1996,1,全市,女,796
平成８,1996,2,全市,総数,1608
平成８,1996,2,全市,男,932
平成８,1996,2,全市,女,676
平成８,1996,3,全市,総数,1626
平成８,1996,3,全市,男,929
平成８,1996,3,全市,女,697
平成８,1996,4,全市,総数,1542
平成８,1996,4,全市,男,904
平成８,1996,4,全市,女,638
平成８,1996,5,全市,総数,1530
平成８,1996,5,全市,男,886
平成８,1996,5,全市,女,644
平成８,1996,6,全市,総数,1352
平成８,1996,6,全市,男,781
平成８,1996,6,全市,女,571
平成８,1996,7,全市,総数,1417
平成８,1996,7,全市,男,811
平成８,1996,7,全市,女,606
平成８,1996,8,全市,総数,1462
平成８,1996,8,全市,男,835
平成８,1996,8,全市,女,627
平成８,1996,9,全市,総数,1400
平成８,1996,9,全市,男,788
平成８,1996,9,全市,女,612
平成８,1996,10,全市,総数,1521
平成８,1996,10,全市,男,860
平成８,1996,10,全市,女,661
平成８,1996,11,全市,総数,1522
平成８,1996,11,全市,男,888
平成８,1996,11,全市,女,634
平成８,1996,12,全市,総数,1715
平成８,1996,12,全市,男,1002
平成８,1996,12,全市,女,713
平成９,1997,1,全市,総数,2111
平成９,1997,1,全市,男,1181
平成９,1997,1,全市,女,930
平成９,1997,2,全市,総数,1669
平成９,1997,2,全市,男,924
平成９,1997,2,全市,女,745
平成９,1997,3,全市,総数,1703
平成９,1997,3,全市,男,941
平成９,1997,3,全市,女,762
平成９,1997,4,全市,総数,1568
平成９,1997,4,全市,男,867
平成９,1997,4,全市,女,701
平成９,1997,5,全市,総数,1503
平成９,1997,5,全市,男,843
平成９,1997,5,全市,女,660
平成９,1997,6,全市,総数,1402
平成９,1997,6,全市,男,788
平成９,1997,6,全市,女,614
平成９,1997,7,全市,総数,1393
平成９,1997,7,全市,男,809
平成９,1997,7,全市,女,584
平成９,1997,8,全市,総数,1402
平成９,1997,8,全市,男,825
平成９,1997,8,全市,女,577
平成９,1997,9,全市,総数,1319
平成９,1997,9,全市,男,741
平成９,1997,9,全市,女,578
平成９,1997,10,全市,総数,1517
平成９,1997,10,全市,男,870
平成９,1997,10,全市,女,647
平成９,1997,11,全市,総数,1562
平成９,1997,11,全市,男,913
平成９,1997,11,全市,女,649
平成９,1997,12,全市,総数,1765
平成９,1997,12,全市,男,990
平成９,1997,12,全市,女,775
平成10,1998,1,全市,総数,1934
平成10,1998,1,全市,男,1127
平成10,1998,1,全市,女,807
平成10,1998,2,全市,総数,1939
平成10,1998,2,全市,男,1064
平成10,1998,2,全市,女,875
平成10,1998,3,全市,総数,1825
平成10,1998,3,全市,男,1034
平成10,1998,3,全市,女,791
平成10,1998,4,全市,総数,1498
平成10,1998,4,全市,男,835
平成10,1998,4,全市,女,663
平成10,1998,5,全市,総数,1527
平成10,1998,5,全市,男,865
平成10,1998,5,全市,女,662
平成10,1998,6,全市,総数,1523
平成10,1998,6,全市,男,853
平成10,1998,6,全市,女,670
平成10,1998,7,全市,総数,1555
平成10,1998,7,全市,男,903
平成10,1998,7,全市,女,652
平成10,1998,8,全市,総数,1516
平成10,1998,8,全市,男,871
平成10,1998,8,全市,女,645
平成10,1998,9,全市,総数,1507
平成10,1998,9,全市,男,885
平成10,1998,9,全市,女,622
平成10,1998,10,全市,総数,1602
平成10,1998,10,全市,男,934
平成10,1998,10,全市,女,668
平成10,1998,11,全市,総数,1694
平成10,1998,11,全市,男,1015
平成10,1998,11,全市,女,679
平成10,1998,12,全市,総数,1825
平成10,1998,12,全市,男,1032
平成10,1998,12,全市,女,793
平成11,1999,1,全市,総数,2541
平成11,1999,1,全市,男,1439
平成11,1999,1,全市,女,1102
平成11,1999,2,全市,総数,1779
平成11,1999,2,全市,男,1008
平成11,1999,2,全市,女,771
平成11,1999,3,全市,総数,1830
平成11,1999,3,全市,男,1060
平成11,1999,3,全市,女,770
平成11,1999,4,全市,総数,1598
平成11,1999,4,全市,男,910
平成11,1999,4,全市,女,688
平成11,1999,5,全市,総数,1604
平成11,1999,5,全市,男,935
平成11,1999,5,全市,女,669
平成11,1999,6,全市,総数,1459
平成11,1999,6,全市,男,837
平成11,1999,6,全市,女,622
平成11,1999,7,全市,総数,1548
平成11,1999,7,全市,男,875
平成11,1999,7,全市,女,673
平成11,1999,8,全市,総数,1528
平成11,1999,8,全市,男,878
平成11,1999,8,全市,女,650
平成11,1999,9,全市,総数,1395
平成11,1999,9,全市,男,795
平成11,1999,9,全市,女,600
平成11,1999,10,全市,総数,1679
平成11,1999,10,全市,男,977
平成11,1999,10,全市,女,702
平成11,1999,11,全市,総数,1545
平成11,1999,11,全市,男,883
平成11,1999,11,全市,女,662
平成11,1999,12,全市,総数,1796
平成11,1999,12,全市,男,1031
平成11,1999,12,全市,女,765
平成12,2000,1,全市,総数,2062
平成12,2000,1,全市,男,1196
平成12,2000,1,全市,女,866
平成12,2000,2,全市,総数,1920
平成12,2000,2,全市,男,1089
平成12,2000,2,全市,女,831
平成12,2000,3,全市,総数,1839
平成12,2000,3,全市,男,1046
平成12,2000,3,全市,女,793
平成12,2000,4,全市,総数,1601
平成12,2000,4,全市,男,915
平成12,2000,4,全市,女,686
平成12,2000,5,全市,総数,1630
平成12,2000,5,全市,男,933
平成12,2000,5,全市,女,697
平成12,2000,6,全市,総数,1482
平成12,2000,6,全市,男,860
平成12,2000,6,全市,女,622
平成12,2000,7,全市,総数,1481
平成12,2000,7,全市,男,849
平成12,2000,7,全市,女,632
平成12,2000,8,全市,総数,1472
平成12,2000,8,全市,男,879
平成12,2000,8,全市,女,593
平成12,2000,9,全市,総数,1450
平成12,2000,9,全市,男,850
平成12,2000,9,全市,女,600
平成12,2000,10,全市,総数,1577
平成12,2000,10,全市,男,901
平成12,2000,10,全市,女,676
平成12,2000,11,全市,総数,1737
平成12,2000,11,全市,男,991
平成12,2000,11,全市,女,746
平成12,2000,12,全市,総数,1865
平成12,2000,12,全市,男,1050
平成12,2000,12,全市,女,815
平成12,2000,1,鶴見,総数,174
平成12,2000,1,鶴見,男,99
平成12,2000,1,鶴見,女,75
平成12,2000,2,鶴見,総数,165
平成12,2000,2,鶴見,男,97
平成12,2000,2,鶴見,女,68
平成12,2000,3,鶴見,総数,185
平成12,2000,3,鶴見,男,106
平成12,2000,3,鶴見,女,79
平成12,2000,4,鶴見,総数,149
平成12,2000,4,鶴見,男,86
平成12,2000,4,鶴見,女,63
平成12,2000,5,鶴見,総数,148
平成12,2000,5,鶴見,男,87
平成12,2000,5,鶴見,女,61
平成12,2000,6,鶴見,総数,112
平成12,2000,6,鶴見,男,64
平成12,2000,6,鶴見,女,48
平成12,2000,7,鶴見,総数,110
平成12,2000,7,鶴見,男,69
平成12,2000,7,鶴見,女,41
