﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カナダ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,コロンビア［人］,シンガポール［人］,ルーマニア［人］,トルコ［人］,ガーナ［人］,メキシコ［人］,アルゼンチン［人］,スペイン［人］,ウクライナ［人］,ラオス［人］,オランダ［人］,ニュージーランド［人］,未確定［人］,ウズベキスタン［人］,スウェーデン［人］,ポーランド［人］,パラグアイ［人］,セネガル［人］,スイス［人］,ベルギー［人］,無国籍［人］,オーストリア［人］,アイルランド［人］,エジプト［人］,南アフリカ共和国［人］,ベネズエラ［人］,エクアドル［人］,ハンガリー［人］,ケニア［人］,キルギス［人］,ギリシャ［人］,ノルウェー［人］,サウジアラビア［人］,ジャマイカ［人］,ポルトガル［人］,フィンランド［人］,タンザニア［人］,チリ［人］,チェコ［人］,モロッコ［人］,カメルーン［人］,チュニジア［人］,コスタリカ［人］,イスラエル［人］,マリ［人］,ブルガリア［人］,ベラルーシ［人］,ドミニカ共和国［人］,シリア［人］,リトアニア［人］,トルクメニスタン［人］,クロアチア［人］,カザフスタン［人］,ウガンダ［人］,コンゴ民主共和国［人］,エルサルバドル［人］,ギニア［人］,ヨルダン［人］,スロベニア［人］,デンマーク［人］,モルドバ［人］,ジンバブエ［人］,モザンビーク［人］,ニカラグア［人］,アルジェリア［人］,エチオピア［人］,エストニア［人］,スロバキア［人］,キューバ［人］,マダガスカル［人］,ルワンダ［人］,トリニダード・トバゴ［人］,ザンビア［人］,ベナン［人］,レバノン［人］,ミクロネシア［人］,タジキスタン［人］,コンゴ共和国［人］,グアテマラ［人］,ホンジュラス［人］,コートジボワール［人］,ブルキナファソ［人］,イエメン［人］,アフガニスタン［人］,イラク［人］,マラウイ［人］,パナマ［人］,スーダン［人］,ウルグアイ［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,バーレーン［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,カタール［人］,セントビンセント［人］,トンガ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,ルクセンブルク［人］,ラトビア［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2016-07-31,141089,金沢区,2637,620,377,461,159,66,56,112,94,37,41,294,46,19,2,4,11,20,15,11,15,9,2,7,7,23,9,14,5,6,4,2,2,4,5,3,13,3,8,0,0,2,0,3,2,1,2,0,4,1,0,1,1,0,0,0,0,0,0,0,1,0,0,3,2,1,2,1,0,2,0,1,0,0,0,1,0,1,0,1,3,0,1,0,0,4,1,0,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-07-31,141097,港北区,5653,1640,1133,527,206,226,195,108,248,81,107,33,73,77,128,63,111,49,36,69,48,41,3,38,33,25,26,1,22,14,7,14,9,17,20,10,5,18,10,4,10,10,4,1,7,10,8,6,9,2,1,4,5,1,2,1,2,0,2,0,3,6,2,0,2,1,1,2,2,1,1,7,5,0,0,3,1,0,1,2,4,2,2,1,1,0,2,1,7,2,1,0,0,0,1,2,0,0,2,0,1,3,2,1,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,2,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2016-07-31,141135,緑区,3087,940,371,336,93,20,54,181,59,537,53,42,89,19,21,17,5,14,25,27,14,26,1,10,10,5,8,3,8,5,6,6,6,1,3,6,6,0,1,4,1,4,3,0,2,0,1,9,1,0,0,1,0,2,1,0,0,1,2,1,1,0,0,0,0,1,0,1,1,3,4,0,0,1,0,0,2,1,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016-07-31,141178,青葉区,3520,1048,603,228,168,24,104,58,220,114,72,37,113,66,16,74,65,31,30,32,39,11,2,33,37,16,40,1,20,5,7,14,10,9,8,8,2,9,8,2,6,11,2,0,6,14,0,20,6,0,2,6,1,1,2,1,3,3,2,0,2,2,0,0,2,8,0,2,1,1,1,2,2,1,0,0,1,2,1,0,0,0,3,0,0,0,3,1,1,0,1,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2016-07-31,141186,都筑区,2831,492,528,275,163,30,100,112,94,236,53,23,28,24,53,220,18,26,18,35,21,72,0,14,31,11,8,2,5,5,4,12,5,7,3,1,2,8,4,3,5,2,3,9,4,4,1,0,9,0,0,7,1,4,0,1,1,4,0,1,2,1,1,0,0,0,1,3,1,0,1,0,0,3,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-07-31,141101,戸塚区,3572,1526,542,285,224,49,60,129,90,103,65,55,114,29,16,10,15,23,24,4,13,7,4,22,4,12,10,17,4,12,8,5,2,2,3,8,8,1,2,5,0,3,0,14,3,1,7,0,1,2,2,0,1,0,0,1,0,0,2,0,0,0,0,2,0,0,1,1,0,0,0,0,1,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016-07-31,141151,栄区,940,291,200,114,99,3,38,16,44,6,27,10,3,15,5,0,1,4,4,0,4,1,1,6,2,5,0,0,2,5,0,2,0,0,0,3,7,0,1,0,0,1,0,2,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,4,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-07-31,141160,泉区,2526,933,184,148,746,23,28,35,26,1,38,29,8,8,12,1,3,6,9,16,5,8,144,2,1,0,4,2,2,4,1,5,1,1,5,2,6,1,1,40,0,2,3,0,1,1,1,0,1,1,3,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,1,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2016-07-31,141143,瀬谷区,1535,437,190,180,273,49,32,27,29,3,34,34,29,6,26,5,0,6,4,11,4,20,66,0,3,1,3,0,3,5,5,0,1,2,6,1,1,0,2,10,0,0,2,10,0,1,1,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0

