﻿年（和暦）,年（西暦）,行政区,項目,件数・人数
平成12,2000,栄区,軽傷者数,894
平成12,2000,泉区,件数,890
平成12,2000,泉区,死者数,4
平成12,2000,泉区,重傷者数,44
平成12,2000,泉区,軽傷者数,989
平成12,2000,瀬谷区,件数,846
平成12,2000,瀬谷区,死者数,4
平成12,2000,瀬谷区,重傷者数,29
平成12,2000,瀬谷区,軽傷者数,989
平成13,2001,横浜市,件数,25356
平成13,2001,横浜市,死者数,109
平成13,2001,横浜市,重傷者数,1158
平成13,2001,横浜市,軽傷者数,29266
平成13,2001,鶴見区,件数,1749
平成13,2001,鶴見区,死者数,17
平成13,2001,鶴見区,重傷者数,104
平成13,2001,鶴見区,軽傷者数,1966
平成13,2001,神奈川区,件数,1544
平成13,2001,神奈川区,死者数,10
平成13,2001,神奈川区,重傷者数,49
平成13,2001,神奈川区,軽傷者数,1761
平成13,2001,西区,件数,997
平成13,2001,西区,死者数,4
平成13,2001,西区,重傷者数,47
平成13,2001,西区,軽傷者数,1207
平成13,2001,中区,件数,1677
平成13,2001,中区,死者数,5
平成13,2001,中区,重傷者数,88
平成13,2001,中区,軽傷者数,1987
平成13,2001,南区,件数,1333
平成13,2001,南区,死者数,7
平成13,2001,南区,重傷者数,57
平成13,2001,南区,軽傷者数,1539
平成13,2001,港南区,件数,1495
平成13,2001,港南区,死者数,5
平成13,2001,港南区,重傷者数,48
平成13,2001,港南区,軽傷者数,1782
平成13,2001,保土ケ谷区,件数,1483
平成13,2001,保土ケ谷区,死者数,4
平成13,2001,保土ケ谷区,重傷者数,44
平成13,2001,保土ケ谷区,軽傷者数,1685
平成13,2001,旭区,件数,1413
平成13,2001,旭区,死者数,2
平成13,2001,旭区,重傷者数,63
平成13,2001,旭区,軽傷者数,1596
平成13,2001,磯子区,件数,1183
平成13,2001,磯子区,死者数,4
平成13,2001,磯子区,重傷者数,94
平成13,2001,磯子区,軽傷者数,1308
平成13,2001,金沢区,件数,1497
平成13,2001,金沢区,死者数,6
平成13,2001,金沢区,重傷者数,97
平成13,2001,金沢区,軽傷者数,1712
平成13,2001,港北区,件数,2187
平成13,2001,港北区,死者数,7
平成13,2001,港北区,重傷者数,71
平成13,2001,港北区,軽傷者数,2465
平成13,2001,緑区,件数,1191
平成13,2001,緑区,死者数,8
平成13,2001,緑区,重傷者数,67
平成13,2001,緑区,軽傷者数,1369
平成13,2001,青葉区,件数,1811
平成13,2001,青葉区,死者数,5
平成13,2001,青葉区,重傷者数,102
平成13,2001,青葉区,軽傷者数,2156
平成13,2001,都筑区,件数,1395
平成13,2001,都筑区,死者数,8
平成13,2001,都筑区,重傷者数,57
平成13,2001,都筑区,軽傷者数,1650
平成13,2001,戸塚区,件数,1848
平成13,2001,戸塚区,死者数,9
平成13,2001,戸塚区,重傷者数,74
平成13,2001,戸塚区,軽傷者数,2164
平成13,2001,栄区,件数,752
平成13,2001,栄区,死者数,1
平成13,2001,栄区,重傷者数,18
平成13,2001,栄区,軽傷者数,881
平成13,2001,泉区,件数,935
平成13,2001,泉区,死者数,5
平成13,2001,泉区,重傷者数,48
平成13,2001,泉区,軽傷者数,1045
平成13,2001,瀬谷区,件数,866
平成13,2001,瀬谷区,死者数,2
平成13,2001,瀬谷区,重傷者数,30
平成13,2001,瀬谷区,軽傷者数,993
平成14,2002,横浜市,件数,24612
平成14,2002,横浜市,死者数,131
平成14,2002,横浜市,重傷者数,1140
平成14,2002,横浜市,軽傷者数,28136
平成14,2002,鶴見区,件数,1571
平成14,2002,鶴見区,死者数,11
平成14,2002,鶴見区,重傷者数,85
平成14,2002,鶴見区,軽傷者数,1763
平成14,2002,神奈川区,件数,1535
平成14,2002,神奈川区,死者数,11
平成14,2002,神奈川区,重傷者数,59
平成14,2002,神奈川区,軽傷者数,1748
平成14,2002,西区,件数,1023
平成14,2002,西区,死者数,6
平成14,2002,西区,重傷者数,54
平成14,2002,西区,軽傷者数,1219
平成14,2002,中区,件数,1730
平成14,2002,中区,死者数,9
平成14,2002,中区,重傷者数,87
平成14,2002,中区,軽傷者数,2038
平成14,2002,南区,件数,1396
平成14,2002,南区,死者数,4
平成14,2002,南区,重傷者数,53
平成14,2002,南区,軽傷者数,1609
平成14,2002,港南区,件数,1398
平成14,2002,港南区,死者数,5
平成14,2002,港南区,重傷者数,41
平成14,2002,港南区,軽傷者数,1597
平成14,2002,保土ケ谷区,件数,1492
平成14,2002,保土ケ谷区,死者数,9
平成14,2002,保土ケ谷区,重傷者数,35
平成14,2002,保土ケ谷区,軽傷者数,1688
平成14,2002,旭区,件数,1359
平成14,2002,旭区,死者数,7
平成14,2002,旭区,重傷者数,63
平成14,2002,旭区,軽傷者数,1510
平成14,2002,磯子区,件数,1167
平成14,2002,磯子区,死者数,13
平成14,2002,磯子区,重傷者数,100
平成14,2002,磯子区,軽傷者数,1283
平成14,2002,金沢区,件数,1289
平成14,2002,金沢区,死者数,5
平成14,2002,金沢区,重傷者数,93
平成14,2002,金沢区,軽傷者数,1452
平成14,2002,港北区,件数,2132
平成14,2002,港北区,死者数,12
平成14,2002,港北区,重傷者数,65
平成14,2002,港北区,軽傷者数,2437
平成14,2002,緑区,件数,1118
平成14,2002,緑区,死者数,8
平成14,2002,緑区,重傷者数,49
平成14,2002,緑区,軽傷者数,1315
平成14,2002,青葉区,件数,1786
平成14,2002,青葉区,死者数,5
平成14,2002,青葉区,重傷者数,100
平成14,2002,青葉区,軽傷者数,2065
平成14,2002,都筑区,件数,1262
平成14,2002,都筑区,死者数,5
平成14,2002,都筑区,重傷者数,62
平成14,2002,都筑区,軽傷者数,1482
平成14,2002,戸塚区,件数,1853
平成14,2002,戸塚区,死者数,7
平成14,2002,戸塚区,重傷者数,58
平成14,2002,戸塚区,軽傷者数,2153
平成14,2002,栄区,件数,689
平成14,2002,栄区,死者数,3
平成14,2002,栄区,重傷者数,35
平成14,2002,栄区,軽傷者数,775
平成14,2002,泉区,件数,892
平成14,2002,泉区,死者数,7
平成14,2002,泉区,重傷者数,41
平成14,2002,泉区,軽傷者数,968
平成14,2002,瀬谷区,件数,920
平成14,2002,瀬谷区,死者数,4
平成14,2002,瀬谷区,重傷者数,60
平成14,2002,瀬谷区,軽傷者数,1034
平成15,2003,横浜市,件数,24214
平成15,2003,横浜市,死者数,106
平成15,2003,横浜市,重傷者数,1119
平成15,2003,横浜市,軽傷者数,27617
平成15,2003,鶴見区,件数,1505
平成15,2003,鶴見区,死者数,8
平成15,2003,鶴見区,重傷者数,99
平成15,2003,鶴見区,軽傷者数,1651
平成15,2003,神奈川区,件数,1542
平成15,2003,神奈川区,死者数,11
平成15,2003,神奈川区,重傷者数,40
平成15,2003,神奈川区,軽傷者数,1779
平成15,2003,西区,件数,961
平成15,2003,西区,死者数,4
平成15,2003,西区,重傷者数,27
平成15,2003,西区,軽傷者数,1175
平成15,2003,中区,件数,1626
平成15,2003,中区,死者数,5
平成15,2003,中区,重傷者数,79
平成15,2003,中区,軽傷者数,1872
平成15,2003,南区,件数,1289
平成15,2003,南区,死者数,7
平成15,2003,南区,重傷者数,79
平成15,2003,南区,軽傷者数,1431
平成15,2003,港南区,件数,1282
平成15,2003,港南区,死者数,9
平成15,2003,港南区,重傷者数,45
平成15,2003,港南区,軽傷者数,1507
平成15,2003,保土ケ谷区,件数,1473
平成15,2003,保土ケ谷区,死者数,12
平成15,2003,保土ケ谷区,重傷者数,38
平成15,2003,保土ケ谷区,軽傷者数,1746
平成15,2003,旭区,件数,1362
平成15,2003,旭区,死者数,7
平成15,2003,旭区,重傷者数,66
平成15,2003,旭区,軽傷者数,1495
平成15,2003,磯子区,件数,1080
平成15,2003,磯子区,死者数,4
平成15,2003,磯子区,重傷者数,108
平成15,2003,磯子区,軽傷者数,1208
平成15,2003,金沢区,件数,1350
平成15,2003,金沢区,死者数,3
平成15,2003,金沢区,重傷者数,85
平成15,2003,金沢区,軽傷者数,1491
平成15,2003,港北区,件数,2168
平成15,2003,港北区,死者数,11
平成15,2003,港北区,重傷者数,84
平成15,2003,港北区,軽傷者数,2413
平成15,2003,緑区,件数,1155
平成15,2003,緑区,死者数,6
平成15,2003,緑区,重傷者数,64
平成15,2003,緑区,軽傷者数,1317
平成15,2003,青葉区,件数,1681
平成15,2003,青葉区,死者数,6
平成15,2003,青葉区,重傷者数,76
平成15,2003,青葉区,軽傷者数,1952
平成15,2003,都筑区,件数,1274
平成15,2003,都筑区,死者数,4
平成15,2003,都筑区,重傷者数,49
平成15,2003,都筑区,軽傷者数,1473
平成15,2003,戸塚区,件数,1852
平成15,2003,戸塚区,死者数,6
平成15,2003,戸塚区,重傷者数,69
平成15,2003,戸塚区,軽傷者数,2123
平成15,2003,栄区,件数,750
平成15,2003,栄区,死者数,2
平成15,2003,栄区,重傷者数,36
平成15,2003,栄区,軽傷者数,839
平成15,2003,泉区,件数,939
平成15,2003,泉区,死者数,0
平成15,2003,泉区,重傷者数,39
平成15,2003,泉区,軽傷者数,1043
平成15,2003,瀬谷区,件数,925
平成15,2003,瀬谷区,死者数,1
平成15,2003,瀬谷区,重傷者数,36
平成15,2003,瀬谷区,軽傷者数,1102
平成16,2004,横浜市,件数,23479
平成16,2004,横浜市,死者数,87
平成16,2004,横浜市,重傷者数,1105
平成16,2004,横浜市,軽傷者数,26839
平成16,2004,鶴見区,件数,1404
平成16,2004,鶴見区,死者数,4
平成16,2004,鶴見区,重傷者数,63
平成16,2004,鶴見区,軽傷者数,1597
平成16,2004,神奈川区,件数,1537
平成16,2004,神奈川区,死者数,8
平成16,2004,神奈川区,重傷者数,63
平成16,2004,神奈川区,軽傷者数,1727
平成16,2004,西区,件数,919
平成16,2004,西区,死者数,4
平成16,2004,西区,重傷者数,35
平成16,2004,西区,軽傷者数,1081
平成16,2004,中区,件数,1602
平成16,2004,中区,死者数,6
平成16,2004,中区,重傷者数,74
平成16,2004,中区,軽傷者数,1899
平成16,2004,南区,件数,1197
平成16,2004,南区,死者数,6
平成16,2004,南区,重傷者数,127
平成16,2004,南区,軽傷者数,1269
平成16,2004,港南区,件数,1298
平成16,2004,港南区,死者数,0
平成16,2004,港南区,重傷者数,42
平成16,2004,港南区,軽傷者数,1538
平成16,2004,保土ケ谷区,件数,1429
平成16,2004,保土ケ谷区,死者数,8
平成16,2004,保土ケ谷区,重傷者数,52
平成16,2004,保土ケ谷区,軽傷者数,1621
平成16,2004,旭区,件数,1419
平成16,2004,旭区,死者数,4
平成16,2004,旭区,重傷者数,63
平成16,2004,旭区,軽傷者数,1592
平成16,2004,磯子区,件数,1004
平成16,2004,磯子区,死者数,2
平成16,2004,磯子区,重傷者数,70
平成16,2004,磯子区,軽傷者数,1144
平成16,2004,金沢区,件数,1304
平成16,2004,金沢区,死者数,12
平成16,2004,金沢区,重傷者数,63
平成16,2004,金沢区,軽傷者数,1462
平成16,2004,港北区,件数,1883
平成16,2004,港北区,死者数,3
平成16,2004,港北区,重傷者数,91
平成16,2004,港北区,軽傷者数,2110
平成16,2004,緑区,件数,1006
平成16,2004,緑区,死者数,7
平成16,2004,緑区,重傷者数,59
平成16,2004,緑区,軽傷者数,1141
平成16,2004,青葉区,件数,1766
平成16,2004,青葉区,死者数,8
平成16,2004,青葉区,重傷者数,44
平成16,2004,青葉区,軽傷者数,2062
平成16,2004,都筑区,件数,1335
平成16,2004,都筑区,死者数,4
平成16,2004,都筑区,重傷者数,69
平成16,2004,都筑区,軽傷者数,1551
平成16,2004,戸塚区,件数,1898
平成16,2004,戸塚区,死者数,6
平成16,2004,戸塚区,重傷者数,43
平成16,2004,戸塚区,軽傷者数,2239
平成16,2004,栄区,件数,664
平成16,2004,栄区,死者数,0
平成16,2004,栄区,重傷者数,37
平成16,2004,栄区,軽傷者数,788
平成16,2004,泉区,件数,909
平成16,2004,泉区,死者数,2
平成16,2004,泉区,重傷者数,57
平成16,2004,泉区,軽傷者数,1000
平成16,2004,瀬谷区,件数,905
平成16,2004,瀬谷区,死者数,3
平成16,2004,瀬谷区,重傷者数,53
平成16,2004,瀬谷区,軽傷者数,1018
平成17,2005,横浜市,件数,22121
平成17,2005,横浜市,死者数,86
平成17,2005,横浜市,重傷者数,895
平成17,2005,横浜市,軽傷者数,25416
平成17,2005,鶴見区,件数,1339
平成17,2005,鶴見区,死者数,9
平成17,2005,鶴見区,重傷者数,47
平成17,2005,鶴見区,軽傷者数,1525
平成17,2005,神奈川区,件数,1442
平成17,2005,神奈川区,死者数,5
平成17,2005,神奈川区,重傷者数,33
平成17,2005,神奈川区,軽傷者数,1661
平成17,2005,西区,件数,818
平成17,2005,西区,死者数,4
平成17,2005,西区,重傷者数,38
平成17,2005,西区,軽傷者数,960
平成17,2005,中区,件数,1434
平成17,2005,中区,死者数,3
平成17,2005,中区,重傷者数,60
平成17,2005,中区,軽傷者数,1662
平成17,2005,南区,件数,1127
平成17,2005,南区,死者数,4
平成17,2005,南区,重傷者数,100
平成17,2005,南区,軽傷者数,1206
平成17,2005,港南区,件数,1223
平成17,2005,港南区,死者数,4
平成17,2005,港南区,重傷者数,37
平成17,2005,港南区,軽傷者数,1418
平成17,2005,保土ケ谷区,件数,1217
平成17,2005,保土ケ谷区,死者数,8
平成17,2005,保土ケ谷区,重傷者数,38
平成17,2005,保土ケ谷区,軽傷者数,1412
平成17,2005,旭区,件数,1369
平成17,2005,旭区,死者数,5
平成17,2005,旭区,重傷者数,52
平成17,2005,旭区,軽傷者数,1601
平成17,2005,磯子区,件数,963
平成17,2005,磯子区,死者数,3
平成17,2005,磯子区,重傷者数,62
平成17,2005,磯子区,軽傷者数,1089
平成17,2005,金沢区,件数,1225
平成17,2005,金沢区,死者数,4
平成17,2005,金沢区,重傷者数,76
平成17,2005,金沢区,軽傷者数,1362
平成17,2005,港北区,件数,1830
平成17,2005,港北区,死者数,7
平成17,2005,港北区,重傷者数,85
平成17,2005,港北区,軽傷者数,2056
平成17,2005,緑区,件数,977
平成17,2005,緑区,死者数,3
平成17,2005,緑区,重傷者数,36
平成17,2005,緑区,軽傷者数,1149
平成17,2005,青葉区,件数,1709
平成17,2005,青葉区,死者数,7
平成17,2005,青葉区,重傷者数,31
平成17,2005,青葉区,軽傷者数,2064
平成17,2005,都筑区,件数,1266
平成17,2005,都筑区,死者数,4
平成17,2005,都筑区,重傷者数,43
平成17,2005,都筑区,軽傷者数,1492
平成17,2005,戸塚区,件数,1776
平成17,2005,戸塚区,死者数,7
平成17,2005,戸塚区,重傷者数,50
平成17,2005,戸塚区,軽傷者数,2061
平成17,2005,栄区,件数,609
平成17,2005,栄区,死者数,1
平成17,2005,栄区,重傷者数,36
平成17,2005,栄区,軽傷者数,660
平成17,2005,泉区,件数,895
平成17,2005,泉区,死者数,6
平成17,2005,泉区,重傷者数,40
平成17,2005,泉区,軽傷者数,1005
平成17,2005,瀬谷区,件数,902
平成17,2005,瀬谷区,死者数,2
平成17,2005,瀬谷区,重傷者数,31
平成17,2005,瀬谷区,軽傷者数,1033
平成18,2006,横浜市,件数,20557
平成18,2006,横浜市,死者数,88
平成18,2006,横浜市,重傷者数,819
平成18,2006,横浜市,軽傷者数,23659
平成18,2006,鶴見区,件数,1335
平成18,2006,鶴見区,死者数,6
平成18,2006,鶴見区,重傷者数,57
平成18,2006,鶴見区,軽傷者数,1505
平成18,2006,神奈川区,件数,1257
平成18,2006,神奈川区,死者数,10
平成18,2006,神奈川区,重傷者数,33
平成18,2006,神奈川区,軽傷者数,1443
平成18,2006,西区,件数,743
平成18,2006,西区,死者数,0
平成18,2006,西区,重傷者数,34
平成18,2006,西区,軽傷者数,891
平成18,2006,中区,件数,1259
平成18,2006,中区,死者数,8
平成18,2006,中区,重傷者数,44
平成18,2006,中区,軽傷者数,1443
平成18,2006,南区,件数,1051
平成18,2006,南区,死者数,7
平成18,2006,南区,重傷者数,86
平成18,2006,南区,軽傷者数,1186
平成18,2006,港南区,件数,1117
平成18,2006,港南区,死者数,2
平成18,2006,港南区,重傷者数,41
平成18,2006,港南区,軽傷者数,1285
平成18,2006,保土ケ谷区,件数,1017
平成18,2006,保土ケ谷区,死者数,6
平成18,2006,保土ケ谷区,重傷者数,44
平成18,2006,保土ケ谷区,軽傷者数,1164
平成18,2006,旭区,件数,1250
平成18,2006,旭区,死者数,1
平成18,2006,旭区,重傷者数,29
平成18,2006,旭区,軽傷者数,1439
平成18,2006,磯子区,件数,889
平成18,2006,磯子区,死者数,6
平成18,2006,磯子区,重傷者数,30
平成18,2006,磯子区,軽傷者数,1043
平成18,2006,金沢区,件数,1128
平成18,2006,金沢区,死者数,3
平成18,2006,金沢区,重傷者数,62
平成18,2006,金沢区,軽傷者数,1265
平成18,2006,港北区,件数,1760
平成18,2006,港北区,死者数,10
平成18,2006,港北区,重傷者数,80
平成18,2006,港北区,軽傷者数,1970
平成18,2006,緑区,件数,987
平成18,2006,緑区,死者数,1
平成18,2006,緑区,重傷者数,25
平成18,2006,緑区,軽傷者数,1158
平成18,2006,青葉区,件数,1569
平成18,2006,青葉区,死者数,6
平成18,2006,青葉区,重傷者数,58
平成18,2006,青葉区,軽傷者数,1859
平成18,2006,都筑区,件数,1274
平成18,2006,都筑区,死者数,9
平成18,2006,都筑区,重傷者数,41
平成18,2006,都筑区,軽傷者数,1510
平成18,2006,戸塚区,件数,1724
平成18,2006,戸塚区,死者数,3
平成18,2006,戸塚区,重傷者数,35
平成18,2006,戸塚区,軽傷者数,1995
平成18,2006,栄区,件数,621
平成18,2006,栄区,死者数,4
平成18,2006,栄区,重傷者数,38
平成18,2006,栄区,軽傷者数,699
平成18,2006,泉区,件数,744
平成18,2006,泉区,死者数,5
平成18,2006,泉区,重傷者数,42
平成18,2006,泉区,軽傷者数,824
平成18,2006,瀬谷区,件数,832
平成18,2006,瀬谷区,死者数,1
平成18,2006,瀬谷区,重傷者数,40
平成18,2006,瀬谷区,軽傷者数,980
平成19,2007,横浜市,件数,19037
平成19,2007,横浜市,死者数,76
平成19,2007,横浜市,重傷者数,747
平成19,2007,横浜市,軽傷者数,21687
平成19,2007,鶴見区,件数,1158
平成19,2007,鶴見区,死者数,7
平成19,2007,鶴見区,重傷者数,46
平成19,2007,鶴見区,軽傷者数,1306
平成19,2007,神奈川区,件数,1136
平成19,2007,神奈川区,死者数,10
平成19,2007,神奈川区,重傷者数,19
平成19,2007,神奈川区,軽傷者数,1282
平成19,2007,西区,件数,680
平成19,2007,西区,死者数,6
平成19,2007,西区,重傷者数,24
平成19,2007,西区,軽傷者数,793
平成19,2007,中区,件数,1187
平成19,2007,中区,死者数,6
平成19,2007,中区,重傷者数,65
平成19,2007,中区,軽傷者数,1345
平成19,2007,南区,件数,912
平成19,2007,南区,死者数,2
平成19,2007,南区,重傷者数,56
平成19,2007,南区,軽傷者数,1007
平成19,2007,港南区,件数,1050
平成19,2007,港南区,死者数,1
平成19,2007,港南区,重傷者数,22
平成19,2007,港南区,軽傷者数,1242
平成19,2007,保土ケ谷区,件数,913
平成19,2007,保土ケ谷区,死者数,3
平成19,2007,保土ケ谷区,重傷者数,40
平成19,2007,保土ケ谷区,軽傷者数,1045
平成19,2007,旭区,件数,1136
平成19,2007,旭区,死者数,6
平成19,2007,旭区,重傷者数,24
平成19,2007,旭区,軽傷者数,1314
平成19,2007,磯子区,件数,800
平成19,2007,磯子区,死者数,4
平成19,2007,磯子区,重傷者数,28
平成19,2007,磯子区,軽傷者数,898
平成19,2007,金沢区,件数,1038
平成19,2007,金沢区,死者数,2
平成19,2007,金沢区,重傷者数,47
平成19,2007,金沢区,軽傷者数,1173
平成19,2007,港北区,件数,1571
平成19,2007,港北区,死者数,9
平成19,2007,港北区,重傷者数,95
平成19,2007,港北区,軽傷者数,1697
平成19,2007,緑区,件数,929
平成19,2007,緑区,死者数,4
平成19,2007,緑区,重傷者数,37
平成19,2007,緑区,軽傷者数,1060
平成19,2007,青葉区,件数,1472
平成19,2007,青葉区,死者数,3
平成19,2007,青葉区,重傷者数,36
平成19,2007,青葉区,軽傷者数,1730
平成19,2007,都筑区,件数,1283
平成19,2007,都筑区,死者数,1
平成19,2007,都筑区,重傷者数,52
平成19,2007,都筑区,軽傷者数,1501
平成19,2007,戸塚区,件数,1662
平成19,2007,戸塚区,死者数,7
平成19,2007,戸塚区,重傷者数,45
平成19,2007,戸塚区,軽傷者数,1931
平成19,2007,栄区,件数,561
平成19,2007,栄区,死者数,1
平成19,2007,栄区,重傷者数,27
平成19,2007,栄区,軽傷者数,645
平成19,2007,泉区,件数,773
平成19,2007,泉区,死者数,0
平成19,2007,泉区,重傷者数,40
平成19,2007,泉区,軽傷者数,841
平成19,2007,瀬谷区,件数,776
平成19,2007,瀬谷区,死者数,4
平成19,2007,瀬谷区,重傷者数,44
平成19,2007,瀬谷区,軽傷者数,877
平成20,2008,横浜市,件数,16549
平成20,2008,横浜市,死者数,60
平成20,2008,横浜市,重傷者数,711
平成20,2008,横浜市,軽傷者数,18656
平成20,2008,鶴見区,件数,1090
平成20,2008,鶴見区,死者数,8
平成20,2008,鶴見区,重傷者数,56
平成20,2008,鶴見区,軽傷者数,1168
平成20,2008,神奈川区,件数,1022
平成20,2008,神奈川区,死者数,5
平成20,2008,神奈川区,重傷者数,30
平成20,2008,神奈川区,軽傷者数,1138
平成20,2008,西区,件数,504
平成20,2008,西区,死者数,3
平成20,2008,西区,重傷者数,20
平成20,2008,西区,軽傷者数,584
平成20,2008,中区,件数,1125
平成20,2008,中区,死者数,3
平成20,2008,中区,重傷者数,63
平成20,2008,中区,軽傷者数,1277
平成20,2008,南区,件数,825
平成20,2008,南区,死者数,2
平成20,2008,南区,重傷者数,68
平成20,2008,南区,軽傷者数,888
平成20,2008,港南区,件数,960
平成20,2008,港南区,死者数,4
平成20,2008,港南区,重傷者数,21
平成20,2008,港南区,軽傷者数,1126
平成20,2008,保土ケ谷区,件数,771
平成20,2008,保土ケ谷区,死者数,3
平成20,2008,保土ケ谷区,重傷者数,51
平成20,2008,保土ケ谷区,軽傷者数,874
平成20,2008,旭区,件数,940
平成20,2008,旭区,死者数,5
平成20,2008,旭区,重傷者数,15
平成20,2008,旭区,軽傷者数,1093
平成20,2008,磯子区,件数,763
平成20,2008,磯子区,死者数,0
平成20,2008,磯子区,重傷者数,38
平成20,2008,磯子区,軽傷者数,843
