﻿年（和暦）,年（西暦）,月,罪種,罪名,認知件数
平成12,2000,6,粗暴犯,総数,230
平成12,2000,6,粗暴犯,暴行,69
平成12,2000,6,粗暴犯,傷害,103
平成12,2000,6,粗暴犯,脅迫,5
平成12,2000,6,粗暴犯,恐喝,53
平成12,2000,6,粗暴犯,凶器準備集合,0
平成12,2000,6,窃盗犯,窃盗,4970
平成12,2000,6,窃盗犯,窃盗のうち すり,63
平成12,2000,6,知能犯,総数,64
平成12,2000,6,知能犯,詐欺,57
平成12,2000,6,知能犯,横領,2
平成12,2000,6,知能犯,偽造,5
平成12,2000,6,知能犯,汚職,0
平成12,2000,6,知能犯,背任,0
平成12,2000,6,風俗犯,総数,43
平成12,2000,6,風俗犯,賭博,4
平成12,2000,6,風俗犯,わいせつ,39
平成12,2000,6,その他の刑法犯,その他の刑法犯,562
平成12,2000,7,総数,総数,5254
平成12,2000,7,凶悪犯,総数,43
平成12,2000,7,凶悪犯,殺人,2
平成12,2000,7,凶悪犯,強盗,28
平成12,2000,7,凶悪犯,放火,4
平成12,2000,7,凶悪犯,強姦,9
平成12,2000,7,粗暴犯,総数,221
平成12,2000,7,粗暴犯,暴行,68
平成12,2000,7,粗暴犯,傷害,103
平成12,2000,7,粗暴犯,脅迫,8
平成12,2000,7,粗暴犯,恐喝,42
平成12,2000,7,粗暴犯,凶器準備集合,0
平成12,2000,7,窃盗犯,窃盗,4512
平成12,2000,7,窃盗犯,窃盗のうち すり,34
平成12,2000,7,知能犯,総数,51
平成12,2000,7,知能犯,詐欺,38
平成12,2000,7,知能犯,横領,8
平成12,2000,7,知能犯,偽造,5
平成12,2000,7,知能犯,汚職,0
平成12,2000,7,知能犯,背任,0
平成12,2000,7,風俗犯,総数,39
平成12,2000,7,風俗犯,賭博,1
平成12,2000,7,風俗犯,わいせつ,38
平成12,2000,7,その他の刑法犯,その他の刑法犯,388
平成12,2000,8,総数,総数,5992
平成12,2000,8,凶悪犯,総数,23
平成12,2000,8,凶悪犯,殺人,1
平成12,2000,8,凶悪犯,強盗,15
平成12,2000,8,凶悪犯,放火,1
平成12,2000,8,凶悪犯,強姦,6
平成12,2000,8,粗暴犯,総数,216
平成12,2000,8,粗暴犯,暴行,61
平成12,2000,8,粗暴犯,傷害,111
平成12,2000,8,粗暴犯,脅迫,5
平成12,2000,8,粗暴犯,恐喝,39
平成12,2000,8,粗暴犯,凶器準備集合,0
平成12,2000,8,窃盗犯,窃盗,5242
平成12,2000,8,窃盗犯,窃盗のうち すり,51
平成12,2000,8,知能犯,総数,62
平成12,2000,8,知能犯,詐欺,54
平成12,2000,8,知能犯,横領,3
平成12,2000,8,知能犯,偽造,5
平成12,2000,8,知能犯,汚職,0
平成12,2000,8,知能犯,背任,0
平成12,2000,8,風俗犯,総数,33
平成12,2000,8,風俗犯,賭博,1
平成12,2000,8,風俗犯,わいせつ,32
平成12,2000,8,その他の刑法犯,その他の刑法犯,416
平成12,2000,9,総数,総数,5837
平成12,2000,9,凶悪犯,総数,21
平成12,2000,9,凶悪犯,殺人,2
平成12,2000,9,凶悪犯,強盗,13
平成12,2000,9,凶悪犯,放火,2
平成12,2000,9,凶悪犯,強姦,4
平成12,2000,9,粗暴犯,総数,213
平成12,2000,9,粗暴犯,暴行,70
平成12,2000,9,粗暴犯,傷害,89
平成12,2000,9,粗暴犯,脅迫,7
平成12,2000,9,粗暴犯,恐喝,47
平成12,2000,9,粗暴犯,凶器準備集合,0
平成12,2000,9,窃盗犯,窃盗,5134
平成12,2000,9,窃盗犯,窃盗のうち すり,55
平成12,2000,9,知能犯,総数,38
平成12,2000,9,知能犯,詐欺,28
平成12,2000,9,知能犯,横領,1
平成12,2000,9,知能犯,偽造,9
平成12,2000,9,知能犯,汚職,0
平成12,2000,9,知能犯,背任,0
平成12,2000,9,風俗犯,総数,35
平成12,2000,9,風俗犯,賭博,2
平成12,2000,9,風俗犯,わいせつ,33
平成12,2000,9,その他の刑法犯,その他の刑法犯,396
平成12,2000,10,総数,総数,6049
平成12,2000,10,凶悪犯,総数,30
平成12,2000,10,凶悪犯,殺人,7
平成12,2000,10,凶悪犯,強盗,13
平成12,2000,10,凶悪犯,放火,3
平成12,2000,10,凶悪犯,強姦,7
平成12,2000,10,粗暴犯,総数,265
平成12,2000,10,粗暴犯,暴行,80
平成12,2000,10,粗暴犯,傷害,127
平成12,2000,10,粗暴犯,脅迫,8
平成12,2000,10,粗暴犯,恐喝,50
平成12,2000,10,粗暴犯,凶器準備集合,0
平成12,2000,10,窃盗犯,窃盗,5174
平成12,2000,10,窃盗犯,窃盗のうち すり,61
平成12,2000,10,知能犯,総数,76
平成12,2000,10,知能犯,詐欺,53
平成12,2000,10,知能犯,横領,5
平成12,2000,10,知能犯,偽造,18
平成12,2000,10,知能犯,汚職,0
平成12,2000,10,知能犯,背任,0
平成12,2000,10,風俗犯,総数,46
平成12,2000,10,風俗犯,賭博,6
平成12,2000,10,風俗犯,わいせつ,40
平成12,2000,10,その他の刑法犯,その他の刑法犯,458
平成12,2000,11,総数,総数,6584
平成12,2000,11,凶悪犯,総数,33
平成12,2000,11,凶悪犯,殺人,8
平成12,2000,11,凶悪犯,強盗,15
平成12,2000,11,凶悪犯,放火,2
平成12,2000,11,凶悪犯,強姦,8
平成12,2000,11,粗暴犯,総数,308
平成12,2000,11,粗暴犯,暴行,83
平成12,2000,11,粗暴犯,傷害,140
平成12,2000,11,粗暴犯,脅迫,11
平成12,2000,11,粗暴犯,恐喝,74
平成12,2000,11,粗暴犯,凶器準備集合,0
平成12,2000,11,窃盗犯,窃盗,5291
平成12,2000,11,窃盗犯,窃盗のうち すり,44
平成12,2000,11,知能犯,総数,85
平成12,2000,11,知能犯,詐欺,68
平成12,2000,11,知能犯,横領,1
平成12,2000,11,知能犯,偽造,16
平成12,2000,11,知能犯,汚職,0
平成12,2000,11,知能犯,背任,0
平成12,2000,11,風俗犯,総数,48
平成12,2000,11,風俗犯,賭博,3
平成12,2000,11,風俗犯,わいせつ,45
平成12,2000,11,その他の刑法犯,その他の刑法犯,819
平成12,2000,12,総数,総数,6568
平成12,2000,12,凶悪犯,総数,22
平成12,2000,12,凶悪犯,殺人,1
平成12,2000,12,凶悪犯,強盗,13
平成12,2000,12,凶悪犯,放火,4
平成12,2000,12,凶悪犯,強姦,4
平成12,2000,12,粗暴犯,総数,298
平成12,2000,12,粗暴犯,暴行,80
平成12,2000,12,粗暴犯,傷害,165
平成12,2000,12,粗暴犯,脅迫,6
平成12,2000,12,粗暴犯,恐喝,47
平成12,2000,12,粗暴犯,凶器準備集合,0
平成12,2000,12,窃盗犯,窃盗,5491
平成12,2000,12,窃盗犯,窃盗のうち すり,61
平成12,2000,12,知能犯,総数,92
平成12,2000,12,知能犯,詐欺,63
平成12,2000,12,知能犯,横領,1
平成12,2000,12,知能犯,偽造,28
平成12,2000,12,知能犯,汚職,0
平成12,2000,12,知能犯,背任,0
平成12,2000,12,風俗犯,総数,29
平成12,2000,12,風俗犯,賭博,0
平成12,2000,12,風俗犯,わいせつ,29
平成12,2000,12,その他の刑法犯,その他の刑法犯,636
平成13,2001,1,総数,総数,5887
平成13,2001,1,凶悪犯,総数,21
平成13,2001,1,凶悪犯,殺人,4
平成13,2001,1,凶悪犯,強盗,8
平成13,2001,1,凶悪犯,放火,6
平成13,2001,1,凶悪犯,強姦,3
平成13,2001,1,粗暴犯,総数,181
平成13,2001,1,粗暴犯,暴行,53
平成13,2001,1,粗暴犯,傷害,76
平成13,2001,1,粗暴犯,脅迫,5
平成13,2001,1,粗暴犯,恐喝,47
平成13,2001,1,粗暴犯,凶器準備集合,0
平成13,2001,1,窃盗犯,窃盗,5207
平成13,2001,1,窃盗犯,窃盗のうち すり,91
平成13,2001,1,知能犯,総数,48
平成13,2001,1,知能犯,詐欺,42
平成13,2001,1,知能犯,横領,1
平成13,2001,1,知能犯,偽造,5
平成13,2001,1,知能犯,汚職,0
平成13,2001,1,知能犯,背任,0
平成13,2001,1,風俗犯,総数,19
平成13,2001,1,風俗犯,賭博,0
平成13,2001,1,風俗犯,わいせつ,19
平成13,2001,1,その他の刑法犯,その他の刑法犯,411
平成13,2001,2,総数,総数,5362
平成13,2001,2,凶悪犯,総数,19
平成13,2001,2,凶悪犯,殺人,1
平成13,2001,2,凶悪犯,強盗,13
平成13,2001,2,凶悪犯,放火,1
平成13,2001,2,凶悪犯,強姦,4
平成13,2001,2,粗暴犯,総数,181
平成13,2001,2,粗暴犯,暴行,56
平成13,2001,2,粗暴犯,傷害,76
平成13,2001,2,粗暴犯,脅迫,6
平成13,2001,2,粗暴犯,恐喝,43
平成13,2001,2,粗暴犯,凶器準備集合,0
平成13,2001,2,窃盗犯,窃盗,4719
平成13,2001,2,窃盗犯,窃盗のうち すり,89
平成13,2001,2,知能犯,総数,36
平成13,2001,2,知能犯,詐欺,28
平成13,2001,2,知能犯,横領,2
平成13,2001,2,知能犯,偽造,6
平成13,2001,2,知能犯,汚職,0
平成13,2001,2,知能犯,背任,0
平成13,2001,2,風俗犯,総数,32
平成13,2001,2,風俗犯,賭博,1
平成13,2001,2,風俗犯,わいせつ,31
平成13,2001,2,その他の刑法犯,その他の刑法犯,375
平成13,2001,3,総数,総数,5855
平成13,2001,3,凶悪犯,総数,29
平成13,2001,3,凶悪犯,殺人,4
平成13,2001,3,凶悪犯,強盗,17
平成13,2001,3,凶悪犯,放火,4
平成13,2001,3,凶悪犯,強姦,4
平成13,2001,3,粗暴犯,総数,176
平成13,2001,3,粗暴犯,暴行,60
平成13,2001,3,粗暴犯,傷害,86
平成13,2001,3,粗暴犯,脅迫,5
平成13,2001,3,粗暴犯,恐喝,25
平成13,2001,3,粗暴犯,凶器準備集合,0
平成13,2001,3,窃盗犯,窃盗,5102
平成13,2001,3,窃盗犯,窃盗のうち すり,56
平成13,2001,3,知能犯,総数,71
平成13,2001,3,知能犯,詐欺,63
平成13,2001,3,知能犯,横領,1
平成13,2001,3,知能犯,偽造,6
平成13,2001,3,知能犯,汚職,1
平成13,2001,3,知能犯,背任,0
平成13,2001,3,風俗犯,総数,27
平成13,2001,3,風俗犯,賭博,2
平成13,2001,3,風俗犯,わいせつ,25
平成13,2001,3,その他の刑法犯,その他の刑法犯,450
平成13,2001,4,総数,総数,4768
平成13,2001,4,凶悪犯,総数,23
平成13,2001,4,凶悪犯,殺人,3
平成13,2001,4,凶悪犯,強盗,15
平成13,2001,4,凶悪犯,放火,2
平成13,2001,4,凶悪犯,強姦,3
平成13,2001,4,粗暴犯,総数,154
平成13,2001,4,粗暴犯,暴行,51
平成13,2001,4,粗暴犯,傷害,78
平成13,2001,4,粗暴犯,脅迫,0
平成13,2001,4,粗暴犯,恐喝,25
平成13,2001,4,粗暴犯,凶器準備集合,0
平成13,2001,4,窃盗犯,窃盗,4133
平成13,2001,4,窃盗犯,窃盗のうち すり,39
平成13,2001,4,知能犯,総数,83
平成13,2001,4,知能犯,詐欺,79
平成13,2001,4,知能犯,横領,0
平成13,2001,4,知能犯,偽造,3
平成13,2001,4,知能犯,汚職,0
平成13,2001,4,知能犯,背任,1
平成13,2001,4,風俗犯,総数,27
平成13,2001,4,風俗犯,賭博,1
平成13,2001,4,風俗犯,わいせつ,26
平成13,2001,4,その他の刑法犯,その他の刑法犯,348
平成13,2001,5,総数,総数,6572
平成13,2001,5,凶悪犯,総数,21
平成13,2001,5,凶悪犯,殺人,0
平成13,2001,5,凶悪犯,強盗,17
平成13,2001,5,凶悪犯,放火,1
平成13,2001,5,凶悪犯,強姦,3
平成13,2001,5,粗暴犯,総数,240
平成13,2001,5,粗暴犯,暴行,62
平成13,2001,5,粗暴犯,傷害,116
平成13,2001,5,粗暴犯,脅迫,3
平成13,2001,5,粗暴犯,恐喝,59
平成13,2001,5,粗暴犯,凶器準備集合,0
平成13,2001,5,窃盗犯,窃盗,5472
平成13,2001,5,窃盗犯,窃盗のうち すり,98
平成13,2001,5,知能犯,総数,95
平成13,2001,5,知能犯,詐欺,73
平成13,2001,5,知能犯,横領,3
平成13,2001,5,知能犯,偽造,19
平成13,2001,5,知能犯,汚職,0
平成13,2001,5,知能犯,背任,0
平成13,2001,5,風俗犯,総数,30
平成13,2001,5,風俗犯,賭博,1
平成13,2001,5,風俗犯,わいせつ,29
平成13,2001,5,その他の刑法犯,その他の刑法犯,714
平成13,2001,6,総数,総数,5421
平成13,2001,6,凶悪犯,総数,24
平成13,2001,6,凶悪犯,殺人,8
平成13,2001,6,凶悪犯,強盗,12
平成13,2001,6,凶悪犯,放火,3
平成13,2001,6,凶悪犯,強姦,1
平成13,2001,6,粗暴犯,総数,224
平成13,2001,6,粗暴犯,暴行,73
平成13,2001,6,粗暴犯,傷害,114
平成13,2001,6,粗暴犯,脅迫,4
平成13,2001,6,粗暴犯,恐喝,33
平成13,2001,6,粗暴犯,凶器準備集合,0
平成13,2001,6,窃盗犯,窃盗,4527
平成13,2001,6,窃盗犯,窃盗のうち すり,75
平成13,2001,6,知能犯,総数,63
平成13,2001,6,知能犯,詐欺,46
平成13,2001,6,知能犯,横領,3
平成13,2001,6,知能犯,偽造,13
平成13,2001,6,知能犯,汚職,0
平成13,2001,6,知能犯,背任,1
平成13,2001,6,風俗犯,総数,24
平成13,2001,6,風俗犯,賭博,0
平成13,2001,6,風俗犯,わいせつ,24
平成13,2001,6,その他の刑法犯,その他の刑法犯,559
平成13,2001,7,総数,総数,5829
平成13,2001,7,凶悪犯,総数,21
平成13,2001,7,凶悪犯,殺人,2
平成13,2001,7,凶悪犯,強盗,16
平成13,2001,7,凶悪犯,放火,0
平成13,2001,7,凶悪犯,強姦,3
平成13,2001,7,粗暴犯,総数,217
平成13,2001,7,粗暴犯,暴行,80
平成13,2001,7,粗暴犯,傷害,83
平成13,2001,7,粗暴犯,脅迫,1
平成13,2001,7,粗暴犯,恐喝,53
平成13,2001,7,粗暴犯,凶器準備集合,0
平成13,2001,7,窃盗犯,窃盗,4997
平成13,2001,7,窃盗犯,窃盗のうち すり,74
平成13,2001,7,知能犯,総数,35
平成13,2001,7,知能犯,詐欺,33
平成13,2001,7,知能犯,横領,2
平成13,2001,7,知能犯,偽造,0
平成13,2001,7,知能犯,汚職,0
平成13,2001,7,知能犯,背任,0
平成13,2001,7,風俗犯,総数,49
平成13,2001,7,風俗犯,賭博,2
平成13,2001,7,風俗犯,わいせつ,47
平成13,2001,7,その他の刑法犯,その他の刑法犯,510
平成13,2001,8,総数,総数,6065
平成13,2001,8,凶悪犯,総数,24
平成13,2001,8,凶悪犯,殺人,3
平成13,2001,8,凶悪犯,強盗,15
平成13,2001,8,凶悪犯,放火,2
平成13,2001,8,凶悪犯,強姦,4
平成13,2001,8,粗暴犯,総数,191
平成13,2001,8,粗暴犯,暴行,48
平成13,2001,8,粗暴犯,傷害,117
平成13,2001,8,粗暴犯,脅迫,2
平成13,2001,8,粗暴犯,恐喝,24
平成13,2001,8,粗暴犯,凶器準備集合,0
平成13,2001,8,窃盗犯,窃盗,5343
平成13,2001,8,窃盗犯,窃盗のうち すり,52
平成13,2001,8,知能犯,総数,92
平成13,2001,8,知能犯,詐欺,76
平成13,2001,8,知能犯,横領,4
平成13,2001,8,知能犯,偽造,12
平成13,2001,8,知能犯,汚職,0
平成13,2001,8,知能犯,背任,0
平成13,2001,8,風俗犯,総数,32
平成13,2001,8,風俗犯,賭博,1
平成13,2001,8,風俗犯,わいせつ,31
平成13,2001,8,その他の刑法犯,その他の刑法犯,383
平成13,2001,9,総数,総数,4812
平成13,2001,9,凶悪犯,総数,19
平成13,2001,9,凶悪犯,殺人,1
平成13,2001,9,凶悪犯,強盗,15
平成13,2001,9,凶悪犯,放火,3
平成13,2001,9,凶悪犯,強姦,0
平成13,2001,9,粗暴犯,総数,168
平成13,2001,9,粗暴犯,暴行,53
平成13,2001,9,粗暴犯,傷害,72
平成13,2001,9,粗暴犯,脅迫,8
平成13,2001,9,粗暴犯,恐喝,35
平成13,2001,9,粗暴犯,凶器準備集合,0
平成13,2001,9,窃盗犯,窃盗,4212
平成13,2001,9,窃盗犯,窃盗のうち すり,57
平成13,2001,9,知能犯,総数,39
平成13,2001,9,知能犯,詐欺,34
平成13,2001,9,知能犯,横領,2
平成13,2001,9,知能犯,偽造,3
平成13,2001,9,知能犯,汚職,0
平成13,2001,9,知能犯,背任,0
平成13,2001,9,風俗犯,総数,25
平成13,2001,9,風俗犯,賭博,4
平成13,2001,9,風俗犯,わいせつ,21
平成13,2001,9,その他の刑法犯,その他の刑法犯,349
平成13,2001,10,総数,総数,6482
平成13,2001,10,凶悪犯,総数,48
平成13,2001,10,凶悪犯,殺人,6
平成13,2001,10,凶悪犯,強盗,33
平成13,2001,10,凶悪犯,放火,4
平成13,2001,10,凶悪犯,強姦,5
平成13,2001,10,粗暴犯,総数,276
平成13,2001,10,粗暴犯,暴行,92
平成13,2001,10,粗暴犯,傷害,126
平成13,2001,10,粗暴犯,脅迫,4
平成13,2001,10,粗暴犯,恐喝,54
平成13,2001,10,粗暴犯,凶器準備集合,0
平成13,2001,10,窃盗犯,窃盗,5441
平成13,2001,10,窃盗犯,窃盗のうち すり,69
平成13,2001,10,知能犯,総数,95
平成13,2001,10,知能犯,詐欺,82
平成13,2001,10,知能犯,横領,4
平成13,2001,10,知能犯,偽造,9
平成13,2001,10,知能犯,汚職,0
平成13,2001,10,知能犯,背任,0
平成13,2001,10,風俗犯,総数,59
平成13,2001,10,風俗犯,賭博,1
平成13,2001,10,風俗犯,わいせつ,58
平成13,2001,10,その他の刑法犯,その他の刑法犯,563
平成13,2001,11,総数,総数,6745
平成13,2001,11,凶悪犯,総数,37
平成13,2001,11,凶悪犯,殺人,2
平成13,2001,11,凶悪犯,強盗,28
平成13,2001,11,凶悪犯,放火,1
平成13,2001,11,凶悪犯,強姦,6
平成13,2001,11,粗暴犯,総数,244
平成13,2001,11,粗暴犯,暴行,75
平成13,2001,11,粗暴犯,傷害,101
平成13,2001,11,粗暴犯,脅迫,7
平成13,2001,11,粗暴犯,恐喝,61
平成13,2001,11,粗暴犯,凶器準備集合,0
平成13,2001,11,窃盗犯,窃盗,5584
平成13,2001,11,窃盗犯,窃盗のうち すり,74
平成13,2001,11,知能犯,総数,80
平成13,2001,11,知能犯,詐欺,70
平成13,2001,11,知能犯,横領,4
平成13,2001,11,知能犯,偽造,6
平成13,2001,11,知能犯,汚職,0
平成13,2001,11,知能犯,背任,0
平成13,2001,11,風俗犯,総数,40
平成13,2001,11,風俗犯,賭博,3
平成13,2001,11,風俗犯,わいせつ,37
平成13,2001,11,その他の刑法犯,その他の刑法犯,760
平成13,2001,12,総数,総数,6373
平成13,2001,12,凶悪犯,総数,44
平成13,2001,12,凶悪犯,殺人,4
平成13,2001,12,凶悪犯,強盗,29
平成13,2001,12,凶悪犯,放火,4
平成13,2001,12,凶悪犯,強姦,7
平成13,2001,12,粗暴犯,総数,271
平成13,2001,12,粗暴犯,暴行,83
平成13,2001,12,粗暴犯,傷害,141
平成13,2001,12,粗暴犯,脅迫,8
平成13,2001,12,粗暴犯,恐喝,39
平成13,2001,12,粗暴犯,凶器準備集合,0
平成13,2001,12,窃盗犯,窃盗,5174
平成13,2001,12,窃盗犯,窃盗のうち すり,66
平成13,2001,12,知能犯,総数,109
平成13,2001,12,知能犯,詐欺,95
平成13,2001,12,知能犯,横領,3
平成13,2001,12,知能犯,偽造,11
平成13,2001,12,知能犯,汚職,0
平成13,2001,12,知能犯,背任,0
平成13,2001,12,風俗犯,総数,35
平成13,2001,12,風俗犯,賭博,2
平成13,2001,12,風俗犯,わいせつ,33
平成13,2001,12,その他の刑法犯,その他の刑法犯,740
平成14,2002,1,総数,総数,5318
平成14,2002,1,凶悪犯,総数,23
平成14,2002,1,凶悪犯,殺人,1
平成14,2002,1,凶悪犯,強盗,16
平成14,2002,1,凶悪犯,放火,4
平成14,2002,1,凶悪犯,強姦,2
平成14,2002,1,粗暴犯,総数,145
平成14,2002,1,粗暴犯,暴行,47
平成14,2002,1,粗暴犯,傷害,76
平成14,2002,1,粗暴犯,脅迫,5
平成14,2002,1,粗暴犯,恐喝,17
平成14,2002,1,粗暴犯,凶器準備集合,0
平成14,2002,1,窃盗犯,窃盗,4650
平成14,2002,1,窃盗犯,窃盗のうち すり,68
平成14,2002,1,知能犯,総数,59
平成14,2002,1,知能犯,詐欺,43
平成14,2002,1,知能犯,横領,5
平成14,2002,1,知能犯,偽造,11
平成14,2002,1,知能犯,汚職,0
平成14,2002,1,知能犯,背任,0
平成14,2002,1,風俗犯,総数,15
平成14,2002,1,風俗犯,賭博,0
平成14,2002,1,風俗犯,わいせつ,15
平成14,2002,1,その他の刑法犯,その他の刑法犯,426
平成14,2002,2,総数,総数,5844
平成14,2002,2,凶悪犯,総数,31
平成14,2002,2,凶悪犯,殺人,2
平成14,2002,2,凶悪犯,強盗,22
平成14,2002,2,凶悪犯,放火,7
平成14,2002,2,凶悪犯,強姦,0
平成14,2002,2,粗暴犯,総数,213
平成14,2002,2,粗暴犯,暴行,67
平成14,2002,2,粗暴犯,傷害,112
平成14,2002,2,粗暴犯,脅迫,6
平成14,2002,2,粗暴犯,恐喝,28
平成14,2002,2,粗暴犯,凶器準備集合,0
平成14,2002,2,窃盗犯,窃盗,4930
平成14,2002,2,窃盗犯,窃盗のうち すり,90
平成14,2002,2,知能犯,総数,67
平成14,2002,2,知能犯,詐欺,58
平成14,2002,2,知能犯,横領,4
平成14,2002,2,知能犯,偽造,5
平成14,2002,2,知能犯,汚職,0
平成14,2002,2,知能犯,背任,0
平成14,2002,2,風俗犯,総数,21
平成14,2002,2,風俗犯,賭博,1
平成14,2002,2,風俗犯,わいせつ,20
平成14,2002,2,その他の刑法犯,その他の刑法犯,582
平成14,2002,3,総数,総数,5438
平成14,2002,3,凶悪犯,総数,22
平成14,2002,3,凶悪犯,殺人,0
平成14,2002,3,凶悪犯,強盗,18
平成14,2002,3,凶悪犯,放火,4
平成14,2002,3,凶悪犯,強姦,0
平成14,2002,3,粗暴犯,総数,181
平成14,2002,3,粗暴犯,暴行,61
平成14,2002,3,粗暴犯,傷害,94
平成14,2002,3,粗暴犯,脅迫,3
平成14,2002,3,粗暴犯,恐喝,23
