﻿年度末（和暦）,年度末（西暦）,行政区,要介護度,認定者数
平成14,2002,瀬谷区,要介護５,260
平成15,2003,横浜市,総数,86754
平成15,2003,横浜市,要支援,9710
平成15,2003,横浜市,要介護１,30095
平成15,2003,横浜市,要介護２,14395
平成15,2003,横浜市,要介護３,11160
平成15,2003,横浜市,要介護４,10712
平成15,2003,横浜市,要介護５,10682
平成15,2003,鶴見区,総数,6773
平成15,2003,鶴見区,要支援,573
平成15,2003,鶴見区,要介護１,2341
平成15,2003,鶴見区,要介護２,1153
平成15,2003,鶴見区,要介護３,934
平成15,2003,鶴見区,要介護４,896
平成15,2003,鶴見区,要介護５,876
平成15,2003,神奈川区,総数,5914
平成15,2003,神奈川区,要支援,552
平成15,2003,神奈川区,要介護１,2211
平成15,2003,神奈川区,要介護２,944
平成15,2003,神奈川区,要介護３,766
平成15,2003,神奈川区,要介護４,725
平成15,2003,神奈川区,要介護５,716
平成15,2003,西区,総数,2796
平成15,2003,西区,要支援,316
平成15,2003,西区,要介護１,949
平成15,2003,西区,要介護２,431
平成15,2003,西区,要介護３,409
平成15,2003,西区,要介護４,362
平成15,2003,西区,要介護５,329
平成15,2003,中区,総数,3949
平成15,2003,中区,要支援,511
平成15,2003,中区,要介護１,1372
平成15,2003,中区,要介護２,634
平成15,2003,中区,要介護３,514
平成15,2003,中区,要介護４,436
平成15,2003,中区,要介護５,482
平成15,2003,南区,総数,6306
平成15,2003,南区,要支援,523
平成15,2003,南区,要介護１,2377
平成15,2003,南区,要介護２,1085
平成15,2003,南区,要介護３,758
平成15,2003,南区,要介護４,709
平成15,2003,南区,要介護５,854
平成15,2003,港南区,総数,5057
平成15,2003,港南区,要支援,735
平成15,2003,港南区,要介護１,1706
平成15,2003,港南区,要介護２,775
平成15,2003,港南区,要介護３,644
平成15,2003,港南区,要介護４,610
平成15,2003,港南区,要介護５,587
平成15,2003,保土ケ谷区,総数,5457
平成15,2003,保土ケ谷区,要支援,625
平成15,2003,保土ケ谷区,要介護１,1746
平成15,2003,保土ケ谷区,要介護２,951
平成15,2003,保土ケ谷区,要介護３,747
平成15,2003,保土ケ谷区,要介護４,696
平成15,2003,保土ケ谷区,要介護５,692
平成15,2003,旭区,総数,6542
平成15,2003,旭区,要支援,819
平成15,2003,旭区,要介護１,2307
平成15,2003,旭区,要介護２,1034
平成15,2003,旭区,要介護３,793
平成15,2003,旭区,要介護４,801
平成15,2003,旭区,要介護５,788
平成15,2003,磯子区,総数,4950
平成15,2003,磯子区,要支援,745
平成15,2003,磯子区,要介護１,1771
平成15,2003,磯子区,要介護２,697
平成15,2003,磯子区,要介護３,545
平成15,2003,磯子区,要介護４,543
平成15,2003,磯子区,要介護５,649
平成15,2003,金沢区,総数,5937
平成15,2003,金沢区,要支援,594
平成15,2003,金沢区,要介護１,1996
平成15,2003,金沢区,要介護２,1086
平成15,2003,金沢区,要介護３,794
平成15,2003,金沢区,要介護４,729
平成15,2003,金沢区,要介護５,738
平成15,2003,港北区,総数,6259
平成15,2003,港北区,要支援,739
平成15,2003,港北区,要介護１,2102
平成15,2003,港北区,要介護２,1055
平成15,2003,港北区,要介護３,851
平成15,2003,港北区,要介護４,714
平成15,2003,港北区,要介護５,798
平成15,2003,緑区,総数,3572
平成15,2003,緑区,要支援,452
平成15,2003,緑区,要介護１,1203
平成15,2003,緑区,要介護２,570
平成15,2003,緑区,要介護３,429
平成15,2003,緑区,要介護４,489
平成15,2003,緑区,要介護５,429
平成15,2003,青葉区,総数,4949
平成15,2003,青葉区,要支援,595
平成15,2003,青葉区,要介護１,1819
平成15,2003,青葉区,要介護２,795
平成15,2003,青葉区,要介護３,572
平成15,2003,青葉区,要介護４,619
平成15,2003,青葉区,要介護５,549
平成15,2003,都筑区,総数,2730
平成15,2003,都筑区,要支援,288
平成15,2003,都筑区,要介護１,952
平成15,2003,都筑区,要介護２,498
平成15,2003,都筑区,要介護３,385
平成15,2003,都筑区,要介護４,301
平成15,2003,都筑区,要介護５,306
平成15,2003,戸塚区,総数,5975
平成15,2003,戸塚区,要支援,614
平成15,2003,戸塚区,要介護１,1993
平成15,2003,戸塚区,要介護２,1017
平成15,2003,戸塚区,要介護３,792
平成15,2003,戸塚区,要介護４,813
平成15,2003,戸塚区,要介護５,746
平成15,2003,栄区,総数,2798
平成15,2003,栄区,要支援,328
平成15,2003,栄区,要介護１,1004
平成15,2003,栄区,要介護２,481
平成15,2003,栄区,要介護３,337
平成15,2003,栄区,要介護４,320
平成15,2003,栄区,要介護５,328
平成15,2003,泉区,総数,3814
平成15,2003,泉区,要支援,488
平成15,2003,泉区,要介護１,1159
平成15,2003,泉区,要介護２,628
平成15,2003,泉区,要介護３,505
平成15,2003,泉区,要介護４,534
平成15,2003,泉区,要介護５,500
平成15,2003,瀬谷区,総数,2976
平成15,2003,瀬谷区,要支援,213
平成15,2003,瀬谷区,要介護１,1087
平成15,2003,瀬谷区,要介護２,561
平成15,2003,瀬谷区,要介護３,385
平成15,2003,瀬谷区,要介護４,415
平成15,2003,瀬谷区,要介護５,315
平成16,2004,横浜市,総数,92488
平成16,2004,横浜市,要支援,9935
平成16,2004,横浜市,要介護１,32604
平成16,2004,横浜市,要介護２,14846
平成16,2004,横浜市,要介護３,12383
平成16,2004,横浜市,要介護４,11289
平成16,2004,横浜市,要介護５,11431
平成16,2004,鶴見区,総数,7047
平成16,2004,鶴見区,要支援,488
平成16,2004,鶴見区,要介護１,2423
平成16,2004,鶴見区,要介護２,1186
平成16,2004,鶴見区,要介護３,1060
平成16,2004,鶴見区,要介護４,947
平成16,2004,鶴見区,要介護５,943
平成16,2004,神奈川区,総数,6232
平成16,2004,神奈川区,要支援,560
平成16,2004,神奈川区,要介護１,2408
平成16,2004,神奈川区,要介護２,972
平成16,2004,神奈川区,要介護３,786
平成16,2004,神奈川区,要介護４,756
平成16,2004,神奈川区,要介護５,750
平成16,2004,西区,総数,3027
平成16,2004,西区,要支援,322
平成16,2004,西区,要介護１,1064
平成16,2004,西区,要介護２,466
平成16,2004,西区,要介護３,446
平成16,2004,西区,要介護４,376
平成16,2004,西区,要介護５,353
平成16,2004,中区,総数,4308
平成16,2004,中区,要支援,512
平成16,2004,中区,要介護１,1521
平成16,2004,中区,要介護２,681
平成16,2004,中区,要介護３,641
平成16,2004,中区,要介護４,435
平成16,2004,中区,要介護５,518
平成16,2004,南区,総数,6761
平成16,2004,南区,要支援,492
平成16,2004,南区,要介護１,2539
平成16,2004,南区,要介護２,1115
平成16,2004,南区,要介護３,841
平成16,2004,南区,要介護４,829
平成16,2004,南区,要介護５,945
平成16,2004,港南区,総数,5433
平成16,2004,港南区,要支援,730
平成16,2004,港南区,要介護１,1851
平成16,2004,港南区,要介護２,817
平成16,2004,港南区,要介護３,743
平成16,2004,港南区,要介護４,645
平成16,2004,港南区,要介護５,647
平成16,2004,保土ケ谷区,総数,5736
平成16,2004,保土ケ谷区,要支援,623
平成16,2004,保土ケ谷区,要介護１,1858
平成16,2004,保土ケ谷区,要介護２,966
平成16,2004,保土ケ谷区,要介護３,833
平成16,2004,保土ケ谷区,要介護４,746
平成16,2004,保土ケ谷区,要介護５,710
平成16,2004,旭区,総数,6993
平成16,2004,旭区,要支援,940
平成16,2004,旭区,要介護１,2454
平成16,2004,旭区,要介護２,1008
平成16,2004,旭区,要介護３,927
平成16,2004,旭区,要介護４,818
平成16,2004,旭区,要介護５,846
平成16,2004,磯子区,総数,5163
平成16,2004,磯子区,要支援,825
平成16,2004,磯子区,要介護１,1834
平成16,2004,磯子区,要介護２,710
平成16,2004,磯子区,要介護３,578
平成16,2004,磯子区,要介護４,576
平成16,2004,磯子区,要介護５,640
平成16,2004,金沢区,総数,6262
平成16,2004,金沢区,要支援,600
平成16,2004,金沢区,要介護１,2137
平成16,2004,金沢区,要介護２,1128
平成16,2004,金沢区,要介護３,851
平成16,2004,金沢区,要介護４,750
平成16,2004,金沢区,要介護５,796
平成16,2004,港北区,総数,6838
平成16,2004,港北区,要支援,760
平成16,2004,港北区,要介護１,2324
平成16,2004,港北区,要介護２,1129
平成16,2004,港北区,要介護３,919
平成16,2004,港北区,要介護４,843
平成16,2004,港北区,要介護５,863
平成16,2004,緑区,総数,3802
平成16,2004,緑区,要支援,478
平成16,2004,緑区,要介護１,1338
平成16,2004,緑区,要介護２,585
平成16,2004,緑区,要介護３,484
平成16,2004,緑区,要介護４,437
平成16,2004,緑区,要介護５,480
平成16,2004,青葉区,総数,5265
平成16,2004,青葉区,要支援,635
平成16,2004,青葉区,要介護１,1968
平成16,2004,青葉区,要介護２,816
平成16,2004,青葉区,要介護３,660
平成16,2004,青葉区,要介護４,650
平成16,2004,青葉区,要介護５,536
平成16,2004,都筑区,総数,2978
平成16,2004,都筑区,要支援,325
平成16,2004,都筑区,要介護１,1048
平成16,2004,都筑区,要介護２,512
平成16,2004,都筑区,要介護３,422
平成16,2004,都筑区,要介護４,352
平成16,2004,都筑区,要介護５,319
平成16,2004,戸塚区,総数,6327
平成16,2004,戸塚区,要支援,599
平成16,2004,戸塚区,要介護１,2190
平成16,2004,戸塚区,要介護２,1072
平成16,2004,戸塚区,要介護３,798
平成16,2004,戸塚区,要介護４,829
平成16,2004,戸塚区,要介護５,839
平成16,2004,栄区,総数,3005
平成16,2004,栄区,要支援,301
平成16,2004,栄区,要介護１,1120
平成16,2004,栄区,要介護２,502
平成16,2004,栄区,要介護３,391
平成16,2004,栄区,要介護４,330
平成16,2004,栄区,要介護５,361
平成16,2004,泉区,総数,4033
平成16,2004,泉区,要支援,525
平成16,2004,泉区,要介護１,1273
平成16,2004,泉区,要介護２,675
平成16,2004,泉区,要介護３,516
平成16,2004,泉区,要介護４,529
平成16,2004,泉区,要介護５,515
平成16,2004,瀬谷区,総数,3278
平成16,2004,瀬谷区,要支援,220
平成16,2004,瀬谷区,要介護１,1254
平成16,2004,瀬谷区,要介護２,506
平成16,2004,瀬谷区,要介護３,487
平成16,2004,瀬谷区,要介護４,441
平成16,2004,瀬谷区,要介護５,370
平成17,2005,横浜市,総数,97942
平成17,2005,横浜市,要支援,10073
平成17,2005,横浜市,要介護１,36287
平成17,2005,横浜市,要介護２,15684
平成17,2005,横浜市,要介護３,13179
平成17,2005,横浜市,要介護４,11563
平成17,2005,横浜市,要介護５,11156
平成17,2005,鶴見区,総数,7514
平成17,2005,鶴見区,要支援,469
平成17,2005,鶴見区,要介護１,2719
平成17,2005,鶴見区,要介護２,1270
平成17,2005,鶴見区,要介護３,1147
平成17,2005,鶴見区,要介護４,979
平成17,2005,鶴見区,要介護５,930
平成17,2005,神奈川区,総数,6568
平成17,2005,神奈川区,要支援,555
平成17,2005,神奈川区,要介護１,2700
平成17,2005,神奈川区,要介護２,1015
平成17,2005,神奈川区,要介護３,801
平成17,2005,神奈川区,要介護４,777
平成17,2005,神奈川区,要介護５,720
平成17,2005,西区,総数,3109
平成17,2005,西区,要支援,319
平成17,2005,西区,要介護１,1178
平成17,2005,西区,要介護２,457
平成17,2005,西区,要介護３,474
平成17,2005,西区,要介護４,353
平成17,2005,西区,要介護５,328
平成17,2005,中区,総数,4735
平成17,2005,中区,要支援,525
平成17,2005,中区,要介護１,1765
平成17,2005,中区,要介護２,776
平成17,2005,中区,要介護３,667
平成17,2005,中区,要介護４,503
平成17,2005,中区,要介護５,499
平成17,2005,南区,総数,7303
平成17,2005,南区,要支援,412
平成17,2005,南区,要介護１,2985
平成17,2005,南区,要介護２,1161
平成17,2005,南区,要介護３,947
平成17,2005,南区,要介護４,871
平成17,2005,南区,要介護５,927
平成17,2005,港南区,総数,5810
平成17,2005,港南区,要支援,803
平成17,2005,港南区,要介護１,1987
平成17,2005,港南区,要介護２,872
平成17,2005,港南区,要介護３,796
平成17,2005,港南区,要介護４,704
平成17,2005,港南区,要介護５,648
平成17,2005,保土ケ谷区,総数,5983
平成17,2005,保土ケ谷区,要支援,570
平成17,2005,保土ケ谷区,要介護１,2103
平成17,2005,保土ケ谷区,要介護２,993
平成17,2005,保土ケ谷区,要介護３,870
平成17,2005,保土ケ谷区,要介護４,751
平成17,2005,保土ケ谷区,要介護５,696
平成17,2005,旭区,総数,7495
平成17,2005,旭区,要支援,1030
平成17,2005,旭区,要介護１,2754
平成17,2005,旭区,要介護２,1097
平成17,2005,旭区,要介護３,962
平成17,2005,旭区,要介護４,841
平成17,2005,旭区,要介護５,811
平成17,2005,磯子区,総数,5302
平成17,2005,磯子区,要支援,829
平成17,2005,磯子区,要介護１,1938
平成17,2005,磯子区,要介護２,714
平成17,2005,磯子区,要介護３,640
平成17,2005,磯子区,要介護４,589
平成17,2005,磯子区,要介護５,592
平成17,2005,金沢区,総数,6571
平成17,2005,金沢区,要支援,701
平成17,2005,金沢区,要介護１,2319
平成17,2005,金沢区,要介護２,1144
平成17,2005,金沢区,要介護３,888
平成17,2005,金沢区,要介護４,758
平成17,2005,金沢区,要介護５,761
平成17,2005,港北区,総数,7216
平成17,2005,港北区,要支援,734
平成17,2005,港北区,要介護１,2604
平成17,2005,港北区,要介護２,1205
平成17,2005,港北区,要介護３,993
平成17,2005,港北区,要介護４,861
平成17,2005,港北区,要介護５,819
平成17,2005,緑区,総数,4071
平成17,2005,緑区,要支援,494
平成17,2005,緑区,要介護１,1450
平成17,2005,緑区,要介護２,684
平成17,2005,緑区,要介護３,532
平成17,2005,緑区,要介護４,428
平成17,2005,緑区,要介護５,483
平成17,2005,青葉区,総数,5675
平成17,2005,青葉区,要支援,700
平成17,2005,青葉区,要介護１,2213
平成17,2005,青葉区,要介護２,881
平成17,2005,青葉区,要介護３,728
平成17,2005,青葉区,要介護４,620
平成17,2005,青葉区,要介護５,533
平成17,2005,都筑区,総数,3124
平成17,2005,都筑区,要支援,325
平成17,2005,都筑区,要介護１,1110
平成17,2005,都筑区,要介護２,543
平成17,2005,都筑区,要介護３,433
平成17,2005,都筑区,要介護４,350
平成17,2005,都筑区,要介護５,363
平成17,2005,戸塚区,総数,6625
平成17,2005,戸塚区,要支援,578
平成17,2005,戸塚区,要介護１,2375
平成17,2005,戸塚区,要介護２,1155
平成17,2005,戸塚区,要介護３,830
平成17,2005,戸塚区,要介護４,837
平成17,2005,戸塚区,要介護５,850
平成17,2005,栄区,総数,3172
平成17,2005,栄区,要支援,298
平成17,2005,栄区,要介護１,1274
平成17,2005,栄区,要介護２,492
平成17,2005,栄区,要介護３,409
平成17,2005,栄区,要介護４,347
平成17,2005,栄区,要介護５,352
平成17,2005,泉区,総数,4233
平成17,2005,泉区,要支援,514
平成17,2005,泉区,要介護１,1413
平成17,2005,泉区,要介護２,683
平成17,2005,泉区,要介護３,576
平成17,2005,泉区,要介護４,545
平成17,2005,泉区,要介護５,502
平成17,2005,瀬谷区,総数,3436
平成17,2005,瀬谷区,要支援,217
平成17,2005,瀬谷区,要介護１,1400
平成17,2005,瀬谷区,要介護２,542
平成17,2005,瀬谷区,要介護３,486
平成17,2005,瀬谷区,要介護４,449
平成17,2005,瀬谷区,要介護５,342
平成18,2006,横浜市,総数,100391
平成18,2006,横浜市,要支援１,7039
平成18,2006,横浜市,要支援２,13834
平成18,2006,横浜市,要介護１,18378
平成18,2006,横浜市,要介護２,20432
平成18,2006,横浜市,要介護３,15938
平成18,2006,横浜市,要介護４,12885
平成18,2006,横浜市,要介護５,11885
平成18,2006,鶴見区,総数,7509
平成18,2006,鶴見区,要支援１,326
平成18,2006,鶴見区,要支援２,1014
平成18,2006,鶴見区,要介護１,1198
平成18,2006,鶴見区,要介護２,1685
平成18,2006,鶴見区,要介護３,1287
平成18,2006,鶴見区,要介護４,1029
平成18,2006,鶴見区,要介護５,970
平成18,2006,神奈川区,総数,6596
平成18,2006,神奈川区,要支援１,400
平成18,2006,神奈川区,要支援２,1075
平成18,2006,神奈川区,要介護１,1146
平成18,2006,神奈川区,要介護２,1325
平成18,2006,神奈川区,要介護３,1018
平成18,2006,神奈川区,要介護４,868
平成18,2006,神奈川区,要介護５,764
平成18,2006,西区,総数,3107
平成18,2006,西区,要支援１,221
平成18,2006,西区,要支援２,462
平成18,2006,西区,要介護１,577
平成18,2006,西区,要介護２,573
平成18,2006,西区,要介護３,525
平成18,2006,西区,要介護４,413
平成18,2006,西区,要介護５,336
平成18,2006,中区,総数,4772
平成18,2006,中区,要支援１,301
平成18,2006,中区,要支援２,658
平成18,2006,中区,要介護１,840
平成18,2006,中区,要介護２,1052
平成18,2006,中区,要介護３,758
平成18,2006,中区,要介護４,570
平成18,2006,中区,要介護５,593
平成18,2006,南区,総数,7354
平成18,2006,南区,要支援１,287
平成18,2006,南区,要支援２,1305
平成18,2006,南区,要介護１,1264
平成18,2006,南区,要介護２,1484
平成18,2006,南区,要介護３,1124
平成18,2006,南区,要介護４,891
平成18,2006,南区,要介護５,999
平成18,2006,港南区,総数,6026
平成18,2006,港南区,要支援１,436
平成18,2006,港南区,要支援２,791
平成18,2006,港南区,要介護１,892
平成18,2006,港南区,要介護２,1381
平成18,2006,港南区,要介護３,989
平成18,2006,港南区,要介護４,818
平成18,2006,港南区,要介護５,719
平成18,2006,保土ケ谷区,総数,6167
平成18,2006,保土ケ谷区,要支援１,477
平成18,2006,保土ケ谷区,要支援２,654
平成18,2006,保土ケ谷区,要介護１,1182
平成18,2006,保土ケ谷区,要介護２,1224
平成18,2006,保土ケ谷区,要介護３,1044
平成18,2006,保土ケ谷区,要介護４,842
平成18,2006,保土ケ谷区,要介護５,744
平成18,2006,旭区,総数,7727
平成18,2006,旭区,要支援１,705
平成18,2006,旭区,要支援２,1001
平成18,2006,旭区,要介護１,1474
平成18,2006,旭区,要介護２,1517
平成18,2006,旭区,要介護３,1180
平成18,2006,旭区,要介護４,952
平成18,2006,旭区,要介護５,898
平成18,2006,磯子区,総数,5417
平成18,2006,磯子区,要支援１,658
平成18,2006,磯子区,要支援２,765
平成18,2006,磯子区,要介護１,1119
平成18,2006,磯子区,要介護２,932
平成18,2006,磯子区,要介護３,760
平成18,2006,磯子区,要介護４,632
平成18,2006,磯子区,要介護５,551
平成18,2006,金沢区,総数,6628
平成18,2006,金沢区,要支援１,534
平成18,2006,金沢区,要支援２,1130
平成18,2006,金沢区,要介護１,880
平成18,2006,金沢区,要介護２,1398
平成18,2006,金沢区,要介護３,1072
平成18,2006,金沢区,要介護４,851
平成18,2006,金沢区,要介護５,763
平成18,2006,港北区,総数,7427
平成18,2006,港北区,要支援１,517
平成18,2006,港北区,要支援２,987
平成18,2006,港北区,要介護１,1435
平成18,2006,港北区,要介護２,1457
平成18,2006,港北区,要介護３,1155
平成18,2006,港北区,要介護４,1002
平成18,2006,港北区,要介護５,874
平成18,2006,緑区,総数,4213
平成18,2006,緑区,要支援１,314
平成18,2006,緑区,要支援２,646
平成18,2006,緑区,要介護１,672
平成18,2006,緑区,要介護２,849
平成18,2006,緑区,要介護３,677
平成18,2006,緑区,要介護４,537
平成18,2006,緑区,要介護５,518
平成18,2006,青葉区,総数,5983
平成18,2006,青葉区,要支援１,492
平成18,2006,青葉区,要支援２,800
平成18,2006,青葉区,要介護１,1404
平成18,2006,青葉区,要介護２,1089
平成18,2006,青葉区,要介護３,913
平成18,2006,青葉区,要介護４,709
平成18,2006,青葉区,要介護５,576
平成18,2006,都筑区,総数,3261
平成18,2006,都筑区,要支援１,194
平成18,2006,都筑区,要支援２,374
平成18,2006,都筑区,要介護１,639
平成18,2006,都筑区,要介護２,698
平成18,2006,都筑区,要介護３,565
平成18,2006,都筑区,要介護４,400
平成18,2006,都筑区,要介護５,391
平成18,2006,戸塚区,総数,6822
平成18,2006,戸塚区,要支援１,409
平成18,2006,戸塚区,要支援２,713
平成18,2006,戸塚区,要介護１,1301
平成18,2006,戸塚区,要介護２,1502
平成18,2006,戸塚区,要介護３,1068
平成18,2006,戸塚区,要介護４,919
平成18,2006,戸塚区,要介護５,910
平成18,2006,栄区,総数,3330
平成18,2006,栄区,要支援１,219
平成18,2006,栄区,要支援２,465
平成18,2006,栄区,要介護１,762
平成18,2006,栄区,要介護２,650
平成18,2006,栄区,要介護３,488
平成18,2006,栄区,要介護４,369
平成18,2006,栄区,要介護５,377
平成18,2006,泉区,総数,4445
平成18,2006,泉区,要支援１,425
平成18,2006,泉区,要支援２,452
平成18,2006,泉区,要介護１,883
平成18,2006,泉区,要介護２,881
平成18,2006,泉区,要介護３,682
平成18,2006,泉区,要介護４,601
平成18,2006,泉区,要介護５,521
平成18,2006,瀬谷区,総数,3607
平成18,2006,瀬谷区,要支援１,124
平成18,2006,瀬谷区,要支援２,542
平成18,2006,瀬谷区,要介護１,710
平成18,2006,瀬谷区,要介護２,735
平成18,2006,瀬谷区,要介護３,633
平成18,2006,瀬谷区,要介護４,482
平成18,2006,瀬谷区,要介護５,381
平成19,2007,横浜市,総数,104536
平成19,2007,横浜市,要支援１,7075
平成19,2007,横浜市,要支援２,18616
平成19,2007,横浜市,要介護１,11444
平成19,2007,横浜市,要介護２,23249
平成19,2007,横浜市,要介護３,18112
平成19,2007,横浜市,要介護４,13612
平成19,2007,横浜市,要介護５,12428
平成19,2007,鶴見区,総数,7789
平成19,2007,鶴見区,要支援１,361
平成19,2007,鶴見区,要支援２,1429
平成19,2007,鶴見区,要介護１,605
平成19,2007,鶴見区,要介護２,1875
平成19,2007,鶴見区,要介護３,1412
平成19,2007,鶴見区,要介護４,1084
平成19,2007,鶴見区,要介護５,1023
平成19,2007,神奈川区,総数,6906
平成19,2007,神奈川区,要支援１,411
平成19,2007,神奈川区,要支援２,1432
平成19,2007,神奈川区,要介護１,594
平成19,2007,神奈川区,要介護２,1546
平成19,2007,神奈川区,要介護３,1190
平成19,2007,神奈川区,要介護４,946
平成19,2007,神奈川区,要介護５,787
平成19,2007,西区,総数,3182
平成19,2007,西区,要支援１,232
平成19,2007,西区,要支援２,613
平成19,2007,西区,要介護１,385
平成19,2007,西区,要介護２,597
平成19,2007,西区,要介護３,544
平成19,2007,西区,要介護４,430
平成19,2007,西区,要介護５,381
平成19,2007,中区,総数,5122
平成19,2007,中区,要支援１,293
平成19,2007,中区,要支援２,904
平成19,2007,中区,要介護１,543
平成19,2007,中区,要介護２,1185
平成19,2007,中区,要介護３,891
平成19,2007,中区,要介護４,667
平成19,2007,中区,要介護５,639
平成19,2007,南区,総数,7479
