﻿年度（和暦）,年度（西暦）,行政区,種類,項目,単位,受給権者数・金額
平成５,1993,横浜市,障害基礎年金,受給金額,千円,9338190
平成６,1994,横浜市,総数,受給権者数,人,20949
平成６,1994,横浜市,総数,受給金額,千円,12703897
平成６,1994,横浜市,老齢福祉年金,受給権者数,人,9653
平成６,1994,横浜市,老齢福祉年金,受給金額,千円,2405266
平成６,1994,横浜市,障害基礎年金,受給権者数,人,11295
平成６,1994,横浜市,障害基礎年金,受給金額,千円,10297627
平成７,1995,横浜市,総数,受給権者数,人,19813
平成７,1995,横浜市,総数,受給金額,千円,12823273
平成７,1995,横浜市,老齢福祉年金,受給権者数,人,7976
平成７,1995,横浜市,老齢福祉年金,受給金額,千円,2000245
平成７,1995,横浜市,障害基礎年金,受給権者数,人,11837
平成７,1995,横浜市,障害基礎年金,受給金額,千円,10823028
平成８,1996,横浜市,総数,受給権者数,人,19096
平成８,1996,横浜市,総数,受給金額,千円,12999156
平成８,1996,横浜市,老齢福祉年金,受給権者数,人,6667
平成８,1996,横浜市,老齢福祉年金,受給金額,千円,1677317
平成８,1996,横浜市,障害基礎年金,受給権者数,人,12429
平成８,1996,横浜市,障害基礎年金,受給金額,千円,11321839
平成９,1997,横浜市,総数,受給権者数,人,18511
平成９,1997,横浜市,総数,受給金額,千円,13153329
平成９,1997,横浜市,老齢福祉年金,受給権者数,人,5547
平成９,1997,横浜市,老齢福祉年金,受給金額,千円,1392641
平成９,1997,横浜市,障害基礎年金,受給権者数,人,12964
平成９,1997,横浜市,障害基礎年金,受給金額,千円,11760688
平成10,1998,横浜市,総数,受給権者数,人,18022
平成10,1998,横浜市,総数,受給金額,千円,13597639
平成10,1998,横浜市,老齢福祉年金,受給権者数,人,4470
平成10,1998,横浜市,老齢福祉年金,受給金額,千円,1124851
平成10,1998,横浜市,障害基礎年金,受給権者数,人,13552
平成10,1998,横浜市,障害基礎年金,受給金額,千円,12472788
平成11,1999,横浜市,総数,受給権者数,人,17824
平成11,1999,横浜市,総数,受給金額,千円,13982929
平成11,1999,横浜市,老齢福祉年金,受給権者数,人,3681
平成11,1999,横浜市,老齢福祉年金,受給金額,千円,919397
平成11,1999,横浜市,障害基礎年金,受給権者数,人,14143
平成11,1999,横浜市,障害基礎年金,受給金額,千円,13063532
平成12,2000,横浜市,総数,受給権者数,人,17697
平成12,2000,横浜市,総数,受給金額,千円,14275964.55
平成12,2000,横浜市,老齢福祉年金,受給権者数,人,2996
平成12,2000,横浜市,老齢福祉年金,受給金額,千円,741200.9
平成12,2000,横浜市,障害基礎年金,受給権者数,人,14701
平成12,2000,横浜市,障害基礎年金,受給金額,千円,13534763.65
平成12,2000,鶴見区,総数,受給権者数,人,1287
平成12,2000,鶴見区,総数,受給金額,千円,1007254.8
平成12,2000,鶴見区,老齢福祉年金,受給権者数,人,260
平成12,2000,鶴見区,老齢福祉年金,受給金額,千円,58207.7
平成12,2000,鶴見区,障害基礎年金,受給権者数,人,1027
平成12,2000,鶴見区,障害基礎年金,受給金額,千円,949047.1
平成12,2000,神奈川区,総数,受給権者数,人,1155
平成12,2000,神奈川区,総数,受給金額,千円,928069.6
平成12,2000,神奈川区,老齢福祉年金,受給権者数,人,210
平成12,2000,神奈川区,老齢福祉年金,受給金額,千円,55702.3
平成12,2000,神奈川区,障害基礎年金,受給権者数,人,945
平成12,2000,神奈川区,障害基礎年金,受給金額,千円,872367.3
平成12,2000,西区,総数,受給権者数,人,490
平成12,2000,西区,総数,受給金額,千円,380227.1
平成12,2000,西区,老齢福祉年金,受給権者数,人,114
平成12,2000,西区,老齢福祉年金,受給金額,千円,33344.2
平成12,2000,西区,障害基礎年金,受給権者数,人,376
平成12,2000,西区,障害基礎年金,受給金額,千円,346882.9
平成12,2000,中区,総数,受給権者数,人,764
平成12,2000,中区,総数,受給金額,千円,602760.2
平成12,2000,中区,老齢福祉年金,受給権者数,人,155
平成12,2000,中区,老齢福祉年金,受給金額,千円,41297.9
平成12,2000,中区,障害基礎年金,受給権者数,人,609
平成12,2000,中区,障害基礎年金,受給金額,千円,561462.3
平成12,2000,南区,総数,受給権者数,人,1146
平成12,2000,南区,総数,受給金額,千円,911898
平成12,2000,南区,老齢福祉年金,受給権者数,人,216
平成12,2000,南区,老齢福祉年金,受給金額,千円,60513.7
平成12,2000,南区,障害基礎年金,受給権者数,人,930
平成12,2000,南区,障害基礎年金,受給金額,千円,851384.3
平成12,2000,港南区,総数,受給権者数,人,1252
平成12,2000,港南区,総数,受給金額,千円,1030270.3
平成12,2000,港南区,老齢福祉年金,受給権者数,人,172
平成12,2000,港南区,老齢福祉年金,受給金額,千円,42611.5
平成12,2000,港南区,障害基礎年金,受給権者数,人,1080
平成12,2000,港南区,障害基礎年金,受給金額,千円,987658.8
平成12,2000,保土ケ谷区,総数,受給権者数,人,1323
平成12,2000,保土ケ谷区,総数,受給金額,千円,1088631.5
平成12,2000,保土ケ谷区,老齢福祉年金,受給権者数,人,203
平成12,2000,保土ケ谷区,老齢福祉年金,受給金額,千円,56281.5
平成12,2000,保土ケ谷区,障害基礎年金,受給権者数,人,1120
平成12,2000,保土ケ谷区,障害基礎年金,受給金額,千円,1032350
平成12,2000,旭区,総数,受給権者数,人,1512
平成12,2000,旭区,総数,受給金額,千円,1248852
平成12,2000,旭区,老齢福祉年金,受給権者数,人,222
平成12,2000,旭区,老齢福祉年金,受給金額,千円,53165.7
平成12,2000,旭区,障害基礎年金,受給権者数,人,1290
平成12,2000,旭区,障害基礎年金,受給金額,千円,1195686.3
平成12,2000,磯子区,総数,受給権者数,人,932
平成12,2000,磯子区,総数,受給金額,千円,735088.7
平成12,2000,磯子区,老齢福祉年金,受給権者数,人,191
平成12,2000,磯子区,老齢福祉年金,受給金額,千円,53428.1
平成12,2000,磯子区,障害基礎年金,受給権者数,人,741
平成12,2000,磯子区,障害基礎年金,受給金額,千円,681660.6
平成12,2000,金沢区,総数,受給権者数,人,988
平成12,2000,金沢区,総数,受給金額,千円,774035.85
平成12,2000,金沢区,老齢福祉年金,受給権者数,人,182
平成12,2000,金沢区,老齢福祉年金,受給金額,千円,40209.5
平成12,2000,金沢区,障害基礎年金,受給権者数,人,806
平成12,2000,金沢区,障害基礎年金,受給金額,千円,733826.35
平成12,2000,港北区,総数,受給権者数,人,1132
平成12,2000,港北区,総数,受給金額,千円,889096.4
平成12,2000,港北区,老齢福祉年金,受給権者数,人,225
平成12,2000,港北区,老齢福祉年金,受給金額,千円,49550.4
平成12,2000,港北区,障害基礎年金,受給権者数,人,907
平成12,2000,港北区,障害基礎年金,受給金額,千円,839546
平成12,2000,緑区,総数,受給権者数,人,790
平成12,2000,緑区,総数,受給金額,千円,652964.7
平成12,2000,緑区,老齢福祉年金,受給権者数,人,104
平成12,2000,緑区,老齢福祉年金,受給金額,千円,23105.2
平成12,2000,緑区,障害基礎年金,受給権者数,人,686
平成12,2000,緑区,障害基礎年金,受給金額,千円,629859.5
平成12,2000,青葉区,総数,受給権者数,人,820
平成12,2000,青葉区,総数,受給金額,千円,659154.4
平成12,2000,青葉区,老齢福祉年金,受給権者数,人,136
平成12,2000,青葉区,老齢福祉年金,受給金額,千円,30782.1
平成12,2000,青葉区,障害基礎年金,受給権者数,人,684
平成12,2000,青葉区,障害基礎年金,受給金額,千円,628372.3
平成12,2000,都筑区,総数,受給権者数,人,592
平成12,2000,都筑区,総数,受給金額,千円,481498.6
平成12,2000,都筑区,老齢福祉年金,受給権者数,人,90
平成12,2000,都筑区,老齢福祉年金,受給金額,千円,18071.8
平成12,2000,都筑区,障害基礎年金,受給権者数,人,502
平成12,2000,都筑区,障害基礎年金,受給金額,千円,463426.8
平成12,2000,戸塚区,総数,受給権者数,人,1290
平成12,2000,戸塚区,総数,受給金額,千円,1044298.5
平成12,2000,戸塚区,老齢福祉年金,受給権者数,人,209
平成12,2000,戸塚区,老齢福祉年金,受給金額,千円,50728.2
平成12,2000,戸塚区,障害基礎年金,受給権者数,人,1081
平成12,2000,戸塚区,障害基礎年金,受給金額,千円,993570.3
平成12,2000,栄区,総数,受給権者数,人,601
平成12,2000,栄区,総数,受給金額,千円,498629.9
平成12,2000,栄区,老齢福祉年金,受給権者数,人,74
平成12,2000,栄区,老齢福祉年金,受給金額,千円,16676.6
平成12,2000,栄区,障害基礎年金,受給権者数,人,527
平成12,2000,栄区,障害基礎年金,受給金額,千円,481953.3
平成12,2000,泉区,総数,受給権者数,人,857
平成12,2000,泉区,総数,受給金額,千円,697847.8
平成12,2000,泉区,老齢福祉年金,受給権者数,人,138
平成12,2000,泉区,老齢福祉年金,受給金額,千円,34452.6
平成12,2000,泉区,障害基礎年金,受給権者数,人,719
平成12,2000,泉区,障害基礎年金,受給金額,千円,663395.2
平成12,2000,瀬谷区,総数,受給権者数,人,766
平成12,2000,瀬谷区,総数,受給金額,千円,645386.2
平成12,2000,瀬谷区,老齢福祉年金,受給権者数,人,95
平成12,2000,瀬谷区,老齢福祉年金,受給金額,千円,23071.9
平成12,2000,瀬谷区,障害基礎年金,受給権者数,人,671
平成12,2000,瀬谷区,障害基礎年金,受給金額,千円,622314.3
平成13,2001,横浜市,総数,受給権者数,人,17744
平成13,2001,横浜市,総数,受給金額,千円,14679851.25
平成13,2001,横浜市,老齢福祉年金,受給権者数,人,2420
平成13,2001,横浜市,老齢福祉年金,受給金額,千円,600426
平成13,2001,横浜市,障害基礎年金,受給権者数,人,15324
平成13,2001,横浜市,障害基礎年金,受給金額,千円,14079425.25
平成13,2001,鶴見区,総数,受給権者数,人,1277
平成13,2001,鶴見区,総数,受給金額,千円,1036390.1
平成13,2001,鶴見区,老齢福祉年金,受給権者数,人,208
平成13,2001,鶴見区,老齢福祉年金,受給金額,千円,49313.2
平成13,2001,鶴見区,障害基礎年金,受給権者数,人,1069
平成13,2001,鶴見区,障害基礎年金,受給金額,千円,987076.9
平成13,2001,神奈川区,総数,受給権者数,人,1168
平成13,2001,神奈川区,総数,受給金額,千円,956710.9
平成13,2001,神奈川区,老齢福祉年金,受給権者数,人,177
平成13,2001,神奈川区,老齢福祉年金,受給金額,千円,44344.9
平成13,2001,神奈川区,障害基礎年金,受給権者数,人,991
平成13,2001,神奈川区,障害基礎年金,受給金額,千円,912366
平成13,2001,西区,総数,受給権者数,人,474
平成13,2001,西区,総数,受給金額,千円,382899.4
平成13,2001,西区,老齢福祉年金,受給権者数,人,85
平成13,2001,西区,老齢福祉年金,受給金額,千円,24556.4
平成13,2001,西区,障害基礎年金,受給権者数,人,389
平成13,2001,西区,障害基礎年金,受給金額,千円,358343
平成13,2001,中区,総数,受給権者数,人,744
平成13,2001,中区,総数,受給金額,千円,604213
平成13,2001,中区,老齢福祉年金,受給権者数,人,124
平成13,2001,中区,老齢福祉年金,受給金額,千円,32882.5
平成13,2001,中区,障害基礎年金,受給権者数,人,620
平成13,2001,中区,障害基礎年金,受給金額,千円,571330.5
平成13,2001,南区,総数,受給権者数,人,1115
平成13,2001,南区,総数,受給金額,千円,907010.3
平成13,2001,南区,老齢福祉年金,受給権者数,人,175
平成13,2001,南区,老齢福祉年金,受給金額,千円,49545.4
平成13,2001,南区,障害基礎年金,受給権者数,人,940
平成13,2001,南区,障害基礎年金,受給金額,千円,857464.9
平成13,2001,港南区,総数,受給権者数,人,1268
平成13,2001,港南区,総数,受給金額,千円,1066750.2
平成13,2001,港南区,老齢福祉年金,受給権者数,人,134
平成13,2001,港南区,老齢福祉年金,受給金額,千円,32617.8
平成13,2001,港南区,障害基礎年金,受給権者数,人,1134
平成13,2001,港南区,障害基礎年金,受給金額,千円,1034132.4
平成13,2001,保土ケ谷区,総数,受給権者数,人,1336
平成13,2001,保土ケ谷区,総数,受給金額,千円,1129443.5
平成13,2001,保土ケ谷区,老齢福祉年金,受給権者数,人,157
平成13,2001,保土ケ谷区,老齢福祉年金,受給金額,千円,42700.9
平成13,2001,保土ケ谷区,障害基礎年金,受給権者数,人,1179
平成13,2001,保土ケ谷区,障害基礎年金,受給金額,千円,1086742.6
平成13,2001,旭区,総数,受給権者数,人,1485
平成13,2001,旭区,総数,受給金額,千円,1253086.7
平成13,2001,旭区,老齢福祉年金,受給権者数,人,177
平成13,2001,旭区,老齢福祉年金,受給金額,千円,44360
平成13,2001,旭区,障害基礎年金,受給権者数,人,1308
平成13,2001,旭区,障害基礎年金,受給金額,千円,1208726.7
平成13,2001,磯子区,総数,受給権者数,人,894
平成13,2001,磯子区,総数,受給金額,千円,732695.1
平成13,2001,磯子区,老齢福祉年金,受給権者数,人,139
平成13,2001,磯子区,老齢福祉年金,受給金額,千円,40205.4
平成13,2001,磯子区,障害基礎年金,受給権者数,人,755
平成13,2001,磯子区,障害基礎年金,受給金額,千円,692489.7
平成13,2001,金沢区,総数,受給権者数,人,1012
平成13,2001,金沢区,総数,受給金額,千円,811046.05
平成13,2001,金沢区,老齢福祉年金,受給権者数,人,159
平成13,2001,金沢区,老齢福祉年金,受給金額,千円,34344.5
平成13,2001,金沢区,障害基礎年金,受給権者数,人,853
平成13,2001,金沢区,障害基礎年金,受給金額,千円,776701.55
平成13,2001,港北区,総数,受給権者数,人,1152
平成13,2001,港北区,総数,受給金額,千円,929932.7
平成13,2001,港北区,老齢福祉年金,受給権者数,人,191
平成13,2001,港北区,老齢福祉年金,受給金額,千円,43370.4
平成13,2001,港北区,障害基礎年金,受給権者数,人,961
平成13,2001,港北区,障害基礎年金,受給金額,千円,886562.3
平成13,2001,緑区,総数,受給権者数,人,809
平成13,2001,緑区,総数,受給金額,千円,685914.3
平成13,2001,緑区,老齢福祉年金,受給権者数,人,82
平成13,2001,緑区,老齢福祉年金,受給金額,千円,19079.9
平成13,2001,緑区,障害基礎年金,受給権者数,人,727
平成13,2001,緑区,障害基礎年金,受給金額,千円,666834.4
平成13,2001,青葉区,総数,受給権者数,人,841
平成13,2001,青葉区,総数,受給金額,千円,692957.9
平成13,2001,青葉区,老齢福祉年金,受給権者数,人,116
平成13,2001,青葉区,老齢福祉年金,受給金額,千円,26817.3
平成13,2001,青葉区,障害基礎年金,受給権者数,人,725
平成13,2001,青葉区,障害基礎年金,受給金額,千円,666140.6
平成13,2001,都筑区,総数,受給権者数,人,617
平成13,2001,都筑区,総数,受給金額,千円,509013.9
平成13,2001,都筑区,老齢福祉年金,受給権者数,人,78
平成13,2001,都筑区,老齢福祉年金,受給金額,千円,13710.5
平成13,2001,都筑区,障害基礎年金,受給権者数,人,539
平成13,2001,都筑区,障害基礎年金,受給金額,千円,495303.4
平成13,2001,戸塚区,総数,受給権者数,人,1293
平成13,2001,戸塚区,総数,受給金額,千円,1075911.6
平成13,2001,戸塚区,老齢福祉年金,受給権者数,人,165
平成13,2001,戸塚区,老齢福祉年金,受給金額,千円,41276.7
平成13,2001,戸塚区,障害基礎年金,受給権者数,人,1128
平成13,2001,戸塚区,障害基礎年金,受給金額,千円,1034634.9
平成13,2001,栄区,総数,受給権者数,人,608
平成13,2001,栄区,総数,受給金額,千円,515233.7
平成13,2001,栄区,老齢福祉年金,受給権者数,人,55
平成13,2001,栄区,老齢福祉年金,受給金額,千円,11426.3
平成13,2001,栄区,障害基礎年金,受給権者数,人,553
平成13,2001,栄区,障害基礎年金,受給金額,千円,503807.4
平成13,2001,泉区,総数,受給権者数,人,862
平成13,2001,泉区,総数,受給金額,千円,720282.5
平成13,2001,泉区,老齢福祉年金,受給権者数,人,114
平成13,2001,泉区,老齢福祉年金,受給金額,千円,31273.5
平成13,2001,泉区,障害基礎年金,受給権者数,人,748
平成13,2001,泉区,障害基礎年金,受給金額,千円,689009
平成13,2001,瀬谷区,総数,受給権者数,人,789
平成13,2001,瀬谷区,総数,受給金額,千円,670359.4
平成13,2001,瀬谷区,老齢福祉年金,受給権者数,人,84
平成13,2001,瀬谷区,老齢福祉年金,受給金額,千円,18600.4
平成13,2001,瀬谷区,障害基礎年金,受給権者数,人,705
平成13,2001,瀬谷区,障害基礎年金,受給金額,千円,651759
平成14,2002,横浜市,総数,受給権者数,人,17839
平成14,2002,横浜市,総数,受給金額,千円,15055675
平成14,2002,横浜市,老齢福祉年金,受給権者数,人,1911
平成14,2002,横浜市,老齢福祉年金,受給金額,千円,466389
平成14,2002,横浜市,障害基礎年金,受給権者数,人,15928
平成14,2002,横浜市,障害基礎年金,受給金額,千円,14589286
平成14,2002,鶴見区,総数,受給権者数,人,1282
平成14,2002,鶴見区,総数,受給金額,千円,1065032
平成14,2002,鶴見区,老齢福祉年金,受給権者数,人,165
平成14,2002,鶴見区,老齢福祉年金,受給金額,千円,37464
平成14,2002,鶴見区,障害基礎年金,受給権者数,人,1117
平成14,2002,鶴見区,障害基礎年金,受給金額,千円,1027568
平成14,2002,神奈川区,総数,受給権者数,人,1174
平成14,2002,神奈川区,総数,受給金額,千円,983524
平成14,2002,神奈川区,老齢福祉年金,受給権者数,人,140
平成14,2002,神奈川区,老齢福祉年金,受給金額,千円,35291
平成14,2002,神奈川区,障害基礎年金,受給権者数,人,1034
平成14,2002,神奈川区,障害基礎年金,受給金額,千円,948233
平成14,2002,西区,総数,受給権者数,人,456
平成14,2002,西区,総数,受給金額,千円,379630
平成14,2002,西区,老齢福祉年金,受給権者数,人,65
平成14,2002,西区,老齢福祉年金,受給金額,千円,18566
平成14,2002,西区,障害基礎年金,受給権者数,人,391
平成14,2002,西区,障害基礎年金,受給金額,千円,361064
平成14,2002,中区,総数,受給権者数,人,748
平成14,2002,中区,総数,受給金額,千円,620002
平成14,2002,中区,老齢福祉年金,受給権者数,人,100
平成14,2002,中区,老齢福祉年金,受給金額,千円,25551
平成14,2002,中区,障害基礎年金,受給権者数,人,648
平成14,2002,中区,障害基礎年金,受給金額,千円,594451
平成14,2002,南区,総数,受給権者数,人,1091
平成14,2002,南区,総数,受給金額,千円,908169
平成14,2002,南区,老齢福祉年金,受給権者数,人,132
平成14,2002,南区,老齢福祉年金,受給金額,千円,35314
平成14,2002,南区,障害基礎年金,受給権者数,人,959
平成14,2002,南区,障害基礎年金,受給金額,千円,872855
平成14,2002,港南区,総数,受給権者数,人,1271
平成14,2002,港南区,総数,受給金額,千円,1078136
平成14,2002,港南区,老齢福祉年金,受給権者数,人,117
平成14,2002,港南区,老齢福祉年金,受給金額,千円,28041
平成14,2002,港南区,障害基礎年金,受給権者数,人,1154
平成14,2002,港南区,障害基礎年金,受給金額,千円,1050095
平成14,2002,保土ケ谷区,総数,受給権者数,人,1334
平成14,2002,保土ケ谷区,総数,受給金額,千円,1150972
平成14,2002,保土ケ谷区,老齢福祉年金,受給権者数,人,114
平成14,2002,保土ケ谷区,老齢福祉年金,受給金額,千円,30433
平成14,2002,保土ケ谷区,障害基礎年金,受給権者数,人,1220
平成14,2002,保土ケ谷区,障害基礎年金,受給金額,千円,1120539
平成14,2002,旭区,総数,受給権者数,人,1505
平成14,2002,旭区,総数,受給金額,千円,1281674
平成14,2002,旭区,老齢福祉年金,受給権者数,人,152
平成14,2002,旭区,老齢福祉年金,受給金額,千円,36970
平成14,2002,旭区,障害基礎年金,受給権者数,人,1353
平成14,2002,旭区,障害基礎年金,受給金額,千円,1244704
平成14,2002,磯子区,総数,受給権者数,人,899
平成14,2002,磯子区,総数,受給金額,千円,752979
平成14,2002,磯子区,老齢福祉年金,受給権者数,人,114
平成14,2002,磯子区,老齢福祉年金,受給金額,千円,33810
平成14,2002,磯子区,障害基礎年金,受給権者数,人,785
平成14,2002,磯子区,障害基礎年金,受給金額,千円,719169
平成14,2002,金沢区,総数,受給権者数,人,984
平成14,2002,金沢区,総数,受給金額,千円,815433
平成14,2002,金沢区,老齢福祉年金,受給権者数,人,118
平成14,2002,金沢区,老齢福祉年金,受給金額,千円,27594
平成14,2002,金沢区,障害基礎年金,受給権者数,人,866
平成14,2002,金沢区,障害基礎年金,受給金額,千円,787839
平成14,2002,港北区,総数,受給権者数,人,1145
平成14,2002,港北区,総数,受給金額,千円,948623
平成14,2002,港北区,老齢福祉年金,受給権者数,人,142
平成14,2002,港北区,老齢福祉年金,受給金額,千円,29593
平成14,2002,港北区,障害基礎年金,受給権者数,人,1003
平成14,2002,港北区,障害基礎年金,受給金額,千円,919030
平成14,2002,緑区,総数,受給権者数,人,828
平成14,2002,緑区,総数,受給金額,千円,712506
平成14,2002,緑区,老齢福祉年金,受給権者数,人,69
平成14,2002,緑区,老齢福祉年金,受給金額,千円,16196
平成14,2002,緑区,障害基礎年金,受給権者数,人,759
平成14,2002,緑区,障害基礎年金,受給金額,千円,696310
平成14,2002,青葉区,総数,受給権者数,人,836
平成14,2002,青葉区,総数,受給金額,千円,707492
平成14,2002,青葉区,老齢福祉年金,受給権者数,人,83
平成14,2002,青葉区,老齢福祉年金,受給金額,千円,18894
平成14,2002,青葉区,障害基礎年金,受給権者数,人,753
平成14,2002,青葉区,障害基礎年金,受給金額,千円,688598
平成14,2002,都筑区,総数,受給権者数,人,628
平成14,2002,都筑区,総数,受給金額,千円,528832
平成14,2002,都筑区,老齢福祉年金,受給権者数,人,60
平成14,2002,都筑区,老齢福祉年金,受給金額,千円,8799
平成14,2002,都筑区,障害基礎年金,受給権者数,人,568
平成14,2002,都筑区,障害基礎年金,受給金額,千円,520033
平成14,2002,戸塚区,総数,受給権者数,人,1329
平成14,2002,戸塚区,総数,受給金額,千円,1126540
平成14,2002,戸塚区,老齢福祉年金,受給権者数,人,136
平成14,2002,戸塚区,老齢福祉年金,受給金額,千円,34662
平成14,2002,戸塚区,障害基礎年金,受給権者数,人,1193
平成14,2002,戸塚区,障害基礎年金,受給金額,千円,1091878
平成14,2002,栄区,総数,受給権者数,人,637
平成14,2002,栄区,総数,受給金額,千円,545774
平成14,2002,栄区,老齢福祉年金,受給権者数,人,49
平成14,2002,栄区,老齢福祉年金,受給金額,千円,10602
平成14,2002,栄区,障害基礎年金,受給権者数,人,588
平成14,2002,栄区,障害基礎年金,受給金額,千円,535172
平成14,2002,泉区,総数,受給権者数,人,882
平成14,2002,泉区,総数,受給金額,千円,753132
平成14,2002,泉区,老齢福祉年金,受給権者数,人,86
平成14,2002,泉区,老齢福祉年金,受給金額,千円,22133
平成14,2002,泉区,障害基礎年金,受給権者数,人,796
平成14,2002,泉区,障害基礎年金,受給金額,千円,730999
平成14,2002,瀬谷区,総数,受給権者数,人,810
