﻿年（和暦）,年（西暦）,サービスの種類,種類_2,市内事業所数
平成22,2010,居宅サービス,訪問リハビリテーション,294
平成22,2010,居宅サービス,居宅療養管理指導,3500
平成22,2010,居宅サービス,通所介護,462
平成22,2010,居宅サービス,通所リハビリテーション,111
平成22,2010,居宅サービス,短期入所生活介護,126
平成22,2010,居宅サービス,短期入所療養介護,90
平成22,2010,居宅サービス,特定施設入居者生活介護,127
平成22,2010,居宅サービス,福祉用具貸与,130
平成22,2010,居宅サービス,特定福祉用具販売,139
平成22,2010,地域密着型サービス,総数,394
平成22,2010,地域密着型サービス,夜間対応型訪問介護,5
平成22,2010,地域密着型サービス,認知症対応型通所介護,75
平成22,2010,地域密着型サービス,小規模多機能型居宅介護,43
平成22,2010,地域密着型サービス,認知症対応型共同生活介護,266
平成22,2010,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成22,2010,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,4
平成23,2011,総数,総数,7966
平成23,2011,居宅介護支援事業,総数,764
平成23,2011,介護予防支援事業,総数,128
平成23,2011,居宅サービス,総数,6643
平成23,2011,居宅サービス,訪問介護,673
平成23,2011,居宅サービス,訪問入浴介護,62
平成23,2011,居宅サービス,訪問看護,791
平成23,2011,居宅サービス,訪問リハビリテーション,291
平成23,2011,居宅サービス,居宅療養管理指導,3574
平成23,2011,居宅サービス,通所介護,516
平成23,2011,居宅サービス,通所リハビリテーション,107
平成23,2011,居宅サービス,短期入所生活介護,134
平成23,2011,居宅サービス,短期入所療養介護,91
平成23,2011,居宅サービス,特定施設入居者生活介護,129
平成23,2011,居宅サービス,福祉用具貸与,133
平成23,2011,居宅サービス,特定福祉用具販売,142
平成23,2011,地域密着型サービス,総数,431
平成23,2011,地域密着型サービス,夜間対応型訪問介護,5
平成23,2011,地域密着型サービス,認知症対応型通所介護,89
平成23,2011,地域密着型サービス,小規模多機能型居宅介護,59
平成23,2011,地域密着型サービス,認知症対応型共同生活介護,273
平成23,2011,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成23,2011,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,4
平成24,2012,総数,総数,8340
平成24,2012,居宅介護支援事業,総数,800
平成24,2012,介護予防支援事業,総数,134
平成24,2012,居宅サービス,総数,6932
平成24,2012,居宅サービス,訪問介護,719
平成24,2012,居宅サービス,訪問入浴介護,64
平成24,2012,居宅サービス,訪問看護,815
平成24,2012,居宅サービス,訪問リハビリテーション,302
平成24,2012,居宅サービス,居宅療養管理指導,3692
平成24,2012,居宅サービス,通所介護,592
平成24,2012,居宅サービス,通所リハビリテーション,109
平成24,2012,居宅サービス,短期入所生活介護,141
平成24,2012,居宅サービス,短期入所療養介護,91
平成24,2012,居宅サービス,特定施設入居者生活介護,131
平成24,2012,居宅サービス,福祉用具貸与,136
平成24,2012,居宅サービス,特定福祉用具販売,140
平成24,2012,地域密着型サービス,総数,474
平成24,2012,地域密着型サービス,夜間対応型訪問介護,9
平成24,2012,地域密着型サービス,認知症対応型通所介護,97
平成24,2012,地域密着型サービス,小規模多機能型居宅介護,82
平成24,2012,地域密着型サービス,認知症対応型共同生活介護,281
平成24,2012,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成24,2012,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,4
平成25,2013,総数,総数,8819
平成25,2013,居宅介護支援事業,総数,839
平成25,2013,介護予防支援事業,総数,136
平成25,2013,居宅サービス,総数,7301
平成25,2013,居宅サービス,訪問介護,752
平成25,2013,居宅サービス,訪問入浴介護,65
平成25,2013,居宅サービス,訪問看護,862
平成25,2013,居宅サービス,訪問リハビリテーション,315
平成25,2013,居宅サービス,居宅療養管理指導,3825
平成25,2013,居宅サービス,通所介護,698
平成25,2013,居宅サービス,通所リハビリテーション,111
平成25,2013,居宅サービス,短期入所生活介護,145
平成25,2013,居宅サービス,短期入所療養介護,93
平成25,2013,居宅サービス,特定施設入居者生活介護,138
平成25,2013,居宅サービス,福祉用具貸与,146
平成25,2013,居宅サービス,特定福祉用具販売,151
平成25,2013,地域密着型サービス,総数,543
平成25,2013,地域密着型サービス,定期巡回・随時対応型訪問介護看護,18
平成25,2013,地域密着型サービス,夜間対応型訪問介護,20
平成25,2013,地域密着型サービス,認知症対応型通所介護,111
平成25,2013,地域密着型サービス,小規模多機能型居宅介護,101
平成25,2013,地域密着型サービス,認知症対応型共同生活介護,287
平成25,2013,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成25,2013,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
平成25,2013,地域密着型サービス,看護小規模多機能型居宅介護,3
平成26,2014,総数,総数,9208
平成26,2014,居宅介護支援事業,総数,881
平成26,2014,介護予防支援事業,総数,137
平成26,2014,居宅サービス,総数,7597
平成26,2014,居宅サービス,訪問介護,789
平成26,2014,居宅サービス,訪問入浴介護,61
平成26,2014,居宅サービス,訪問看護,891
平成26,2014,居宅サービス,訪問リハビリテーション,322
平成26,2014,居宅サービス,居宅療養管理指導,3917
平成26,2014,居宅サービス,通所介護,795
平成26,2014,居宅サービス,通所リハビリテーション,113
平成26,2014,居宅サービス,短期入所生活介護,149
平成26,2014,居宅サービス,短期入所療養介護,92
平成26,2014,居宅サービス,特定施設入居者生活介護,145
平成26,2014,居宅サービス,福祉用具貸与,160
平成26,2014,居宅サービス,特定福祉用具販売,163
平成26,2014,地域密着型サービス,総数,593
平成26,2014,地域密着型サービス,定期巡回・随時対応型訪問介護看護,27
平成26,2014,地域密着型サービス,夜間対応型訪問介護,24
平成26,2014,地域密着型サービス,認知症対応型通所介護,127
平成26,2014,地域密着型サービス,小規模多機能型居宅介護,118
平成26,2014,地域密着型サービス,認知症対応型共同生活介護,287
平成26,2014,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成26,2014,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
平成26,2014,地域密着型サービス,看護小規模多機能型居宅介護,7
平成27,2015,総数,総数,8965
平成27,2015,居宅介護支援事業,総数,928
平成27,2015,介護予防支援事業,総数,139
平成27,2015,居宅サービス,総数,7262
平成27,2015,居宅サービス,訪問介護,807
平成27,2015,居宅サービス,訪問入浴介護,59
平成27,2015,居宅サービス,訪問看護,850
平成27,2015,居宅サービス,訪問リハビリテーション,290
平成27,2015,居宅サービス,居宅療養管理指導,3560
平成27,2015,居宅サービス,通所介護,857
平成27,2015,居宅サービス,通所リハビリテーション,118
平成27,2015,居宅サービス,短期入所生活介護,154
平成27,2015,居宅サービス,短期入所療養介護,89
平成27,2015,居宅サービス,特定施設入居者生活介護,151
平成27,2015,居宅サービス,福祉用具貸与,162
平成27,2015,居宅サービス,特定福祉用具販売,165
平成27,2015,地域密着型サービス,総数,636
平成27,2015,地域密着型サービス,定期巡回・随時対応型訪問介護看護,36
平成27,2015,地域密着型サービス,夜間対応型訪問介護,36
平成27,2015,地域密着型サービス,認知症対応型通所介護,136
平成27,2015,地域密着型サービス,小規模多機能型居宅介護,123
平成27,2015,地域密着型サービス,認知症対応型共同生活介護,293
平成27,2015,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成27,2015,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
平成27,2015,地域密着型サービス,看護小規模多機能型居宅介護,9
平成28,2016,総数,総数,9098
平成28,2016,居宅介護支援事業,総数,949
平成28,2016,介護予防支援事業,総数,139
平成28,2016,居宅サービス,総数,7355
平成28,2016,居宅サービス,訪問介護,809
平成28,2016,居宅サービス,訪問入浴介護,56
平成28,2016,居宅サービス,訪問看護,857
平成28,2016,居宅サービス,訪問リハビリテーション,284
平成28,2016,居宅サービス,居宅療養管理指導,3613
平成28,2016,居宅サービス,通所介護,880
平成28,2016,居宅サービス,通所リハビリテーション,119
平成28,2016,居宅サービス,短期入所生活介護,155
平成28,2016,居宅サービス,短期入所療養介護,89
平成28,2016,居宅サービス,特定施設入居者生活介護,157
平成28,2016,居宅サービス,福祉用具貸与,165
平成28,2016,居宅サービス,特定福祉用具販売,171
平成28,2016,地域密着型サービス,総数,655
平成28,2016,地域密着型サービス,定期巡回・随時対応型訪問介護看護,38
平成28,2016,地域密着型サービス,夜間対応型訪問介護,36
平成28,2016,地域密着型サービス,認知症対応型通所介護,141
平成28,2016,地域密着型サービス,小規模多機能型居宅介護,125
平成28,2016,地域密着型サービス,認知症対応型共同生活介護,300
平成28,2016,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成28,2016,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
平成28,2016,地域密着型サービス,看護小規模多機能型居宅介護,12
平成29,2017,総数,総数,9205
平成29,2017,居宅介護支援事業,総数,936
平成29,2017,介護予防支援事業,総数,139
平成29,2017,居宅サービス,総数,6947
平成29,2017,居宅サービス,訪問介護,807
平成29,2017,居宅サービス,訪問入浴介護,56
平成29,2017,居宅サービス,訪問看護,866
平成29,2017,居宅サービス,訪問リハビリテーション,294
平成29,2017,居宅サービス,居宅療養管理指導,3679
平成29,2017,居宅サービス,通所介護,383
平成29,2017,居宅サービス,通所リハビリテーション,121
平成29,2017,居宅サービス,短期入所生活介護,159
平成29,2017,居宅サービス,短期入所療養介護,91
平成29,2017,居宅サービス,特定施設入居者生活介護,169
平成29,2017,居宅サービス,福祉用具貸与,156
平成29,2017,居宅サービス,特定福祉用具販売,166
平成29,2017,地域密着型サービス,総数,1183
平成29,2017,地域密着型サービス,定期巡回・随時対応型訪問介護看護,40
平成29,2017,地域密着型サービス,夜間対応型訪問介護,38
平成29,2017,地域密着型サービス,認知症対応型通所介護,141
平成29,2017,地域密着型サービス,地域密着型通所介護,519
平成29,2017,地域密着型サービス,小規模多機能型居宅介護,129
平成29,2017,地域密着型サービス,認知症対応型共同生活介護,300
平成29,2017,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成29,2017,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
平成29,2017,地域密着型サービス,看護小規模多機能型居宅介護,13
平成30,2018,総数,総数,9320
平成30,2018,居宅介護支援事業,総数,962
平成30,2018,介護予防支援事業,総数,140
平成30,2018,居宅サービス,総数,7028
平成30,2018,居宅サービス,訪問介護,805
平成30,2018,居宅サービス,訪問入浴介護,51
平成30,2018,居宅サービス,訪問看護,872
平成30,2018,居宅サービス,訪問リハビリテーション,296
平成30,2018,居宅サービス,居宅療養管理指導,3749
平成30,2018,居宅サービス,通所介護,390
平成30,2018,居宅サービス,通所リハビリテーション,122
平成30,2018,居宅サービス,短期入所生活介護,164
平成30,2018,居宅サービス,短期入所療養介護,90
平成30,2018,居宅サービス,特定施設入居者生活介護,178
平成30,2018,居宅サービス,福祉用具貸与,151
平成30,2018,居宅サービス,特定福祉用具販売,160
平成30,2018,地域密着型サービス,総数,1190
平成30,2018,地域密着型サービス,定期巡回・随時対応型訪問介護看護,42
平成30,2018,地域密着型サービス,夜間対応型訪問介護,39
平成30,2018,地域密着型サービス,認知症対応型通所介護,141
平成30,2018,地域密着型サービス,地域密着型通所介護,509
平成30,2018,地域密着型サービス,小規模多機能型居宅介護,132
平成30,2018,地域密着型サービス,認知症対応型共同生活介護,309
平成30,2018,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成30,2018,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
平成30,2018,地域密着型サービス,看護小規模多機能型居宅介護,15
平成31,2019,総数,総数,9444
平成31,2019,居宅介護支援事業,総数,951
平成31,2019,介護予防支援事業,総数,141
平成31,2019,居宅サービス,総数,7152
平成31,2019,居宅サービス,訪問介護,788
平成31,2019,居宅サービス,訪問入浴介護,51
平成31,2019,居宅サービス,訪問看護,899
平成31,2019,居宅サービス,訪問リハビリテーション,309
平成31,2019,居宅サービス,居宅療養管理指導,3852
平成31,2019,居宅サービス,通所介護,386
平成31,2019,居宅サービス,通所リハビリテーション,131
平成31,2019,居宅サービス,短期入所生活介護,165
平成31,2019,居宅サービス,短期入所療養介護,89
平成31,2019,居宅サービス,特定施設入居者生活介護,189
平成31,2019,居宅サービス,福祉用具貸与,144
平成31,2019,居宅サービス,特定福祉用具販売,149
平成31,2019,地域密着型サービス,総数,1200
平成31,2019,地域密着型サービス,定期巡回・随時対応型訪問介護看護,45
平成31,2019,地域密着型サービス,夜間対応型訪問介護,41
平成31,2019,地域密着型サービス,認知症対応型通所介護,134
平成31,2019,地域密着型サービス,地域密着型通所介護,506
平成31,2019,地域密着型サービス,小規模多機能型居宅介護,134
平成31,2019,地域密着型サービス,認知症対応型共同生活介護,321
平成31,2019,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成31,2019,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
平成31,2019,地域密着型サービス,看護小規模多機能型居宅介護,16
令和２,2020,総数,総数,9701
令和２,2020,居宅介護支援事業,総数,928
令和２,2020,介護予防支援事業,総数,142
令和２,2020,居宅サービス,総数,7405
令和２,2020,居宅サービス,訪問介護,800
令和２,2020,居宅サービス,訪問入浴介護,51
令和２,2020,居宅サービス,訪問看護,920
令和２,2020,居宅サービス,訪問リハビリテーション,322
令和２,2020,居宅サービス,居宅療養管理指導,4042
令和２,2020,居宅サービス,通所介護,397
令和２,2020,居宅サービス,通所リハビリテーション,133
令和２,2020,居宅サービス,短期入所生活介護,169
令和２,2020,居宅サービス,短期入所療養介護,88
令和２,2020,居宅サービス,特定施設入居者生活介護,197
令和２,2020,居宅サービス,福祉用具貸与,141
令和２,2020,居宅サービス,特定福祉用具販売,145
令和２,2020,地域密着型サービス,総数,1226
令和２,2020,地域密着型サービス,定期巡回・随時対応型訪問介護看護,45
令和２,2020,地域密着型サービス,夜間対応型訪問介護,42
令和２,2020,地域密着型サービス,認知症対応型通所介護,129
令和２,2020,地域密着型サービス,地域密着型通所介護,522
令和２,2020,地域密着型サービス,小規模多機能型居宅介護,138
令和２,2020,地域密着型サービス,認知症対応型共同生活介護,329
令和２,2020,地域密着型サービス,地域密着型特定施設入居者生活介護,1
令和２,2020,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
令和２,2020,地域密着型サービス,看護小規模多機能型居宅介護,18
令和３,2021,総数,総数,9891
令和３,2021,居宅介護支援事業,総数,902
令和３,2021,介護予防支援事業,総数,142
令和３,2021,居宅サービス,総数,7611
令和３,2021,居宅サービス,訪問介護,830
令和３,2021,居宅サービス,訪問入浴介護,53
令和３,2021,居宅サービス,訪問看護,958
令和３,2021,居宅サービス,訪問リハビリテーション,327
令和３,2021,居宅サービス,居宅療養管理指導,4177
令和３,2021,居宅サービス,通所介護,393
令和３,2021,居宅サービス,通所リハビリテーション,133
令和３,2021,居宅サービス,短期入所生活介護,170
令和３,2021,居宅サービス,短期入所療養介護,89
令和３,2021,居宅サービス,特定施設入居者生活介護,207
令和３,2021,居宅サービス,福祉用具貸与,136
令和３,2021,居宅サービス,特定福祉用具販売,138
令和３,2021,地域密着型サービス,総数,1236
令和３,2021,地域密着型サービス,定期巡回・随時対応型訪問介護看護,45
令和３,2021,地域密着型サービス,夜間対応型訪問介護,43
令和３,2021,地域密着型サービス,認知症対応型通所介護,124
令和３,2021,地域密着型サービス,地域密着型通所介護,531
令和３,2021,地域密着型サービス,小規模多機能型居宅介護,136
令和３,2021,地域密着型サービス,認知症対応型共同生活介護,334
令和３,2021,地域密着型サービス,地域密着型特定施設入居者生活介護,1
令和３,2021,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,2
令和３,2021,地域密着型サービス,看護小規模多機能型居宅介護,20
令和４,2022,総数,総数,10105
令和４,2022,居宅介護支援事業,総数,871
令和４,2022,介護予防支援事業,総数,143
令和４,2022,居宅サービス,総数,7824
令和４,2022,居宅サービス,訪問介護,850
令和４,2022,居宅サービス,訪問入浴介護,53
令和４,2022,居宅サービス,訪問看護,1002
令和４,2022,居宅サービス,訪問リハビリテーション,341
令和４,2022,居宅サービス,居宅療養管理指導,4307
令和４,2022,居宅サービス,通所介護,390
令和４,2022,居宅サービス,通所リハビリテーション,132
令和４,2022,居宅サービス,短期入所生活介護,175
令和４,2022,居宅サービス,短期入所療養介護,89
令和４,2022,居宅サービス,特定施設入居者生活介護,212
令和４,2022,居宅サービス,福祉用具貸与,136
令和４,2022,居宅サービス,特定福祉用具販売,137
令和４,2022,地域密着型サービス,総数,1267
令和４,2022,地域密着型サービス,定期巡回・随時対応型訪問介護看護,45
令和４,2022,地域密着型サービス,夜間対応型訪問介護,44
令和４,2022,地域密着型サービス,認知症対応型通所介護,125
令和４,2022,地域密着型サービス,地域密着型通所介護,554
令和４,2022,地域密着型サービス,小規模多機能型居宅介護,135
令和４,2022,地域密着型サービス,認知症対応型共同生活介護,339
令和４,2022,地域密着型サービス,地域密着型特定施設入居者生活介護,1
令和４,2022,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,3
令和４,2022,地域密着型サービス,看護小規模多機能型居宅介護,21
令和５,2023,総数,総数,9324
令和５,2023,居宅介護支援事業,総数,866
令和５,2023,介護予防支援事業,総数,146
令和５,2023,居宅サービス,総数,7030
令和５,2023,居宅サービス,訪問介護,878
令和５,2023,居宅サービス,訪問入浴介護,54
令和５,2023,居宅サービス,訪問看護,917
令和５,2023,居宅サービス,訪問リハビリテーション,302
令和５,2023,居宅サービス,居宅療養管理指導,3610
令和５,2023,居宅サービス,通所介護,387
令和５,2023,居宅サービス,通所リハビリテーション,132
令和５,2023,居宅サービス,短期入所生活介護,179
令和５,2023,居宅サービス,短期入所療養介護,90
令和５,2023,居宅サービス,特定施設入居者生活介護,215
令和５,2023,居宅サービス,福祉用具貸与,132
令和５,2023,居宅サービス,特定福祉用具販売,134
令和５,2023,地域密着型サービス,総数,1282
令和５,2023,地域密着型サービス,定期巡回・随時対応型訪問介護看護,44
令和５,2023,地域密着型サービス,夜間対応型訪問介護,43
令和５,2023,地域密着型サービス,認知症対応型通所介護,123
令和５,2023,地域密着型サービス,地域密着型通所介護,563
令和５,2023,地域密着型サービス,小規模多機能型居宅介護,139
令和５,2023,地域密着型サービス,認知症対応型共同生活介護,343
令和５,2023,地域密着型サービス,地域密着型特定施設入居者生活介護,1
令和５,2023,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,4
令和５,2023,地域密着型サービス,看護小規模多機能型居宅介護,22
