﻿年度末（和暦）,年度末（西暦）,行政区,施設の種類,項目,項目_2,施設数・定員・病床数
平成14,2002,保土ケ谷区,介護療養型医療施設,病床数,,0
平成14,2002,保土ケ谷区,高齢者グループホーム,施設数,,1
平成14,2002,保土ケ谷区,高齢者グループホーム,定員,,9
平成14,2002,保土ケ谷区,訪問看護ステーション,施設数,,6
平成14,2002,旭区,介護老人福祉施設,施設数,,8
平成14,2002,旭区,介護老人福祉施設,定員,,640
平成14,2002,旭区,介護老人保健施設,施設数,,8
平成14,2002,旭区,介護老人保健施設,定員,入所,897
平成14,2002,旭区,介護老人保健施設,定員,通所,219
平成14,2002,旭区,介護療養型医療施設,施設数,,1
平成14,2002,旭区,介護療養型医療施設,病床数,,192
平成14,2002,旭区,高齢者グループホーム,施設数,,5
平成14,2002,旭区,高齢者グループホーム,定員,,45
平成14,2002,旭区,訪問看護ステーション,施設数,,5
平成14,2002,磯子区,介護老人福祉施設,施設数,,3
平成14,2002,磯子区,介護老人福祉施設,定員,,264
平成14,2002,磯子区,介護老人保健施設,施設数,,2
平成14,2002,磯子区,介護老人保健施設,定員,入所,180
平成14,2002,磯子区,介護老人保健施設,定員,通所,27
平成14,2002,磯子区,介護療養型医療施設,施設数,,1
平成14,2002,磯子区,介護療養型医療施設,病床数,,42
平成14,2002,磯子区,高齢者グループホーム,施設数,,1
平成14,2002,磯子区,高齢者グループホーム,定員,,9
平成14,2002,磯子区,訪問看護ステーション,施設数,,4
平成14,2002,金沢区,介護老人福祉施設,施設数,,4
平成14,2002,金沢区,介護老人福祉施設,定員,,380
平成14,2002,金沢区,介護老人保健施設,施設数,,2
平成14,2002,金沢区,介護老人保健施設,定員,入所,290
平成14,2002,金沢区,介護老人保健施設,定員,通所,65
平成14,2002,金沢区,介護療養型医療施設,施設数,,1
平成14,2002,金沢区,介護療養型医療施設,病床数,,17
平成14,2002,金沢区,高齢者グループホーム,施設数,,1
平成14,2002,金沢区,高齢者グループホーム,定員,,9
平成14,2002,金沢区,訪問看護ステーション,施設数,,9
平成14,2002,港北区,介護老人福祉施設,施設数,,1
平成14,2002,港北区,介護老人福祉施設,定員,,100
平成14,2002,港北区,介護老人保健施設,施設数,,4
平成14,2002,港北区,介護老人保健施設,定員,入所,442
平成14,2002,港北区,介護老人保健施設,定員,通所,153
平成14,2002,港北区,介護療養型医療施設,施設数,,3
平成14,2002,港北区,介護療養型医療施設,病床数,,31
平成14,2002,港北区,高齢者グループホーム,施設数,,4
平成14,2002,港北区,高齢者グループホーム,定員,,27
平成14,2002,港北区,訪問看護ステーション,施設数,,6
平成14,2002,緑区,介護老人福祉施設,施設数,,3
平成14,2002,緑区,介護老人福祉施設,定員,,284
平成14,2002,緑区,介護老人保健施設,施設数,,3
平成14,2002,緑区,介護老人保健施設,定員,入所,320
平成14,2002,緑区,介護老人保健施設,定員,通所,70
平成14,2002,緑区,介護療養型医療施設,施設数,,4
平成14,2002,緑区,介護療養型医療施設,病床数,,574
平成14,2002,緑区,高齢者グループホーム,施設数,,4
平成14,2002,緑区,高齢者グループホーム,定員,,36
平成14,2002,緑区,訪問看護ステーション,施設数,,7
平成14,2002,青葉区,介護老人福祉施設,施設数,,3
平成14,2002,青葉区,介護老人福祉施設,定員,,300
平成14,2002,青葉区,介護老人保健施設,施設数,,2
平成14,2002,青葉区,介護老人保健施設,定員,入所,205
平成14,2002,青葉区,介護老人保健施設,定員,通所,35
平成14,2002,青葉区,介護療養型医療施設,施設数,,0
平成14,2002,青葉区,介護療養型医療施設,病床数,,0
平成14,2002,青葉区,高齢者グループホーム,施設数,,10
平成14,2002,青葉区,高齢者グループホーム,定員,,107
平成14,2002,青葉区,訪問看護ステーション,施設数,,7
平成14,2002,都筑区,介護老人福祉施設,施設数,,2
平成14,2002,都筑区,介護老人福祉施設,定員,,148
平成14,2002,都筑区,介護老人保健施設,施設数,,5
平成14,2002,都筑区,介護老人保健施設,定員,入所,579
平成14,2002,都筑区,介護老人保健施設,定員,通所,140
平成14,2002,都筑区,介護療養型医療施設,施設数,,1
平成14,2002,都筑区,介護療養型医療施設,病床数,,26
平成14,2002,都筑区,高齢者グループホーム,施設数,,10
平成14,2002,都筑区,高齢者グループホーム,定員,,70
平成14,2002,都筑区,訪問看護ステーション,施設数,,4
平成14,2002,戸塚区,介護老人福祉施設,施設数,,6
平成14,2002,戸塚区,介護老人福祉施設,定員,,570
平成14,2002,戸塚区,介護老人保健施設,施設数,,6
平成14,2002,戸塚区,介護老人保健施設,定員,入所,700
平成14,2002,戸塚区,介護老人保健施設,定員,通所,148
平成14,2002,戸塚区,介護療養型医療施設,施設数,,2
平成14,2002,戸塚区,介護療養型医療施設,病床数,,92
平成14,2002,戸塚区,高齢者グループホーム,施設数,,5
平成14,2002,戸塚区,高齢者グループホーム,定員,,45
平成14,2002,戸塚区,訪問看護ステーション,施設数,,7
平成14,2002,栄区,介護老人福祉施設,施設数,,2
平成14,2002,栄区,介護老人福祉施設,定員,,204
平成14,2002,栄区,介護老人保健施設,施設数,,0
平成14,2002,栄区,介護老人保健施設,定員,入所,0
平成14,2002,栄区,介護老人保健施設,定員,通所,0
平成14,2002,栄区,介護療養型医療施設,施設数,,1
平成14,2002,栄区,介護療養型医療施設,病床数,,8
平成14,2002,栄区,高齢者グループホーム,施設数,,5
平成14,2002,栄区,高齢者グループホーム,定員,,44
平成14,2002,栄区,訪問看護ステーション,施設数,,2
平成14,2002,泉区,介護老人福祉施設,施設数,,8
平成14,2002,泉区,介護老人福祉施設,定員,,614
平成14,2002,泉区,介護老人保健施設,施設数,,4
平成14,2002,泉区,介護老人保健施設,定員,入所,388
平成14,2002,泉区,介護老人保健施設,定員,通所,85
平成14,2002,泉区,介護療養型医療施設,施設数,,1
平成14,2002,泉区,介護療養型医療施設,病床数,,78
平成14,2002,泉区,高齢者グループホーム,施設数,,11
平成14,2002,泉区,高齢者グループホーム,定員,,96
平成14,2002,泉区,訪問看護ステーション,施設数,,4
平成14,2002,瀬谷区,介護老人福祉施設,施設数,,2
平成14,2002,瀬谷区,介護老人福祉施設,定員,,180
平成14,2002,瀬谷区,介護老人保健施設,施設数,,1
平成14,2002,瀬谷区,介護老人保健施設,定員,入所,100
平成14,2002,瀬谷区,介護老人保健施設,定員,通所,20
平成14,2002,瀬谷区,介護療養型医療施設,施設数,,2
平成14,2002,瀬谷区,介護療養型医療施設,病床数,,58
平成14,2002,瀬谷区,高齢者グループホーム,施設数,,2
平成14,2002,瀬谷区,高齢者グループホーム,定員,,18
平成14,2002,瀬谷区,訪問看護ステーション,施設数,,5
平成15,2003,横浜市,介護老人福祉施設,施設数,,68
平成15,2003,横浜市,介護老人福祉施設,定員,,5975
平成15,2003,横浜市,介護老人保健施設,施設数,,51
平成15,2003,横浜市,介護老人保健施設,定員,入所,5874
平成15,2003,横浜市,介護老人保健施設,定員,通所,1298
平成15,2003,横浜市,介護療養型医療施設,施設数,,27
平成15,2003,横浜市,介護療養型医療施設,病床数,,1423
平成15,2003,横浜市,高齢者グループホーム,施設数,,73
平成15,2003,横浜市,高齢者グループホーム,定員,,1095
平成15,2003,横浜市,訪問看護ステーション,施設数,,115
平成15,2003,鶴見区,介護老人福祉施設,施設数,,2
平成15,2003,鶴見区,介護老人福祉施設,定員,,294
平成15,2003,鶴見区,介護老人保健施設,施設数,,1
平成15,2003,鶴見区,介護老人保健施設,定員,入所,50
平成15,2003,鶴見区,介護老人保健施設,定員,通所,30
平成15,2003,鶴見区,介護療養型医療施設,施設数,,2
平成15,2003,鶴見区,介護療養型医療施設,病床数,,79
平成15,2003,鶴見区,高齢者グループホーム,施設数,,2
平成15,2003,鶴見区,高齢者グループホーム,定員,,18
平成15,2003,鶴見区,訪問看護ステーション,施設数,,10
平成15,2003,神奈川区,介護老人福祉施設,施設数,,2
平成15,2003,神奈川区,介護老人福祉施設,定員,,204
平成15,2003,神奈川区,介護老人保健施設,施設数,,2
平成15,2003,神奈川区,介護老人保健施設,定員,入所,293
平成15,2003,神奈川区,介護老人保健施設,定員,通所,65
平成15,2003,神奈川区,介護療養型医療施設,施設数,,1
平成15,2003,神奈川区,介護療養型医療施設,病床数,,24
平成15,2003,神奈川区,高齢者グループホーム,施設数,,6
平成15,2003,神奈川区,高齢者グループホーム,定員,,71
平成15,2003,神奈川区,訪問看護ステーション,施設数,,9
平成15,2003,西区,介護老人福祉施設,施設数,,3
平成15,2003,西区,介護老人福祉施設,定員,,236
平成15,2003,西区,介護老人保健施設,施設数,,1
平成15,2003,西区,介護老人保健施設,定員,入所,150
平成15,2003,西区,介護老人保健施設,定員,通所,30
平成15,2003,西区,介護療養型医療施設,施設数,,0
平成15,2003,西区,介護療養型医療施設,病床数,,0
平成15,2003,西区,高齢者グループホーム,施設数,,2
平成15,2003,西区,高齢者グループホーム,定員,,26
平成15,2003,西区,訪問看護ステーション,施設数,,3
平成15,2003,中区,介護老人福祉施設,施設数,,2
平成15,2003,中区,介護老人福祉施設,定員,,114
平成15,2003,中区,介護老人保健施設,施設数,,1
平成15,2003,中区,介護老人保健施設,定員,入所,88
平成15,2003,中区,介護老人保健施設,定員,通所,10
平成15,2003,中区,介護療養型医療施設,施設数,,0
平成15,2003,中区,介護療養型医療施設,病床数,,0
平成15,2003,中区,高齢者グループホーム,施設数,,1
平成15,2003,中区,高齢者グループホーム,定員,,9
平成15,2003,中区,訪問看護ステーション,施設数,,7
平成15,2003,南区,介護老人福祉施設,施設数,,4
平成15,2003,南区,介護老人福祉施設,定員,,272
平成15,2003,南区,介護老人保健施設,施設数,,0
平成15,2003,南区,介護老人保健施設,定員,入所,0
平成15,2003,南区,介護老人保健施設,定員,通所,0
平成15,2003,南区,介護療養型医療施設,施設数,,2
平成15,2003,南区,介護療養型医療施設,病床数,,35
平成15,2003,南区,高齢者グループホーム,施設数,,3
平成15,2003,南区,高齢者グループホーム,定員,,22
平成15,2003,南区,訪問看護ステーション,施設数,,6
平成15,2003,港南区,介護老人福祉施設,施設数,,4
平成15,2003,港南区,介護老人福祉施設,定員,,414
平成15,2003,港南区,介護老人保健施設,施設数,,3
平成15,2003,港南区,介護老人保健施設,定員,入所,440
平成15,2003,港南区,介護老人保健施設,定員,通所,70
平成15,2003,港南区,介護療養型医療施設,施設数,,4
平成15,2003,港南区,介護療養型医療施設,病床数,,16
平成15,2003,港南区,高齢者グループホーム,施設数,,1
平成15,2003,港南区,高齢者グループホーム,定員,,6
平成15,2003,港南区,訪問看護ステーション,施設数,,8
平成15,2003,保土ケ谷区,介護老人福祉施設,施設数,,6
平成15,2003,保土ケ谷区,介護老人福祉施設,定員,,566
平成15,2003,保土ケ谷区,介護老人保健施設,施設数,,3
平成15,2003,保土ケ谷区,介護老人保健施設,定員,入所,332
平成15,2003,保土ケ谷区,介護老人保健施設,定員,通所,73
平成15,2003,保土ケ谷区,介護療養型医療施設,施設数,,0
平成15,2003,保土ケ谷区,介護療養型医療施設,病床数,,0
平成15,2003,保土ケ谷区,高齢者グループホーム,施設数,,2
平成15,2003,保土ケ谷区,高齢者グループホーム,定員,,27
平成15,2003,保土ケ谷区,訪問看護ステーション,施設数,,6
平成15,2003,旭区,介護老人福祉施設,施設数,,9
平成15,2003,旭区,介護老人福祉施設,定員,,741
平成15,2003,旭区,介護老人保健施設,施設数,,8
平成15,2003,旭区,介護老人保健施設,定員,入所,897
平成15,2003,旭区,介護老人保健施設,定員,通所,229
平成15,2003,旭区,介護療養型医療施設,施設数,,2
平成15,2003,旭区,介護療養型医療施設,病床数,,235
平成15,2003,旭区,高齢者グループホーム,施設数,,7
平成15,2003,旭区,高齢者グループホーム,定員,,99
平成15,2003,旭区,訪問看護ステーション,施設数,,7
平成15,2003,磯子区,介護老人福祉施設,施設数,,4
平成15,2003,磯子区,介護老人福祉施設,定員,,264
平成15,2003,磯子区,介護老人保健施設,施設数,,2
平成15,2003,磯子区,介護老人保健施設,定員,入所,180
平成15,2003,磯子区,介護老人保健施設,定員,通所,27
平成15,2003,磯子区,介護療養型医療施設,施設数,,1
平成15,2003,磯子区,介護療養型医療施設,病床数,,42
平成15,2003,磯子区,高齢者グループホーム,施設数,,2
平成15,2003,磯子区,高齢者グループホーム,定員,,18
平成15,2003,磯子区,訪問看護ステーション,施設数,,4
平成15,2003,金沢区,介護老人福祉施設,施設数,,4
平成15,2003,金沢区,介護老人福祉施設,定員,,380
平成15,2003,金沢区,介護老人保健施設,施設数,,3
平成15,2003,金沢区,介護老人保健施設,定員,入所,440
平成15,2003,金沢区,介護老人保健施設,定員,通所,80
平成15,2003,金沢区,介護療養型医療施設,施設数,,1
平成15,2003,金沢区,介護療養型医療施設,病床数,,17
平成15,2003,金沢区,高齢者グループホーム,施設数,,2
平成15,2003,金沢区,高齢者グループホーム,定員,,14
平成15,2003,金沢区,訪問看護ステーション,施設数,,9
平成15,2003,港北区,介護老人福祉施設,施設数,,1
平成15,2003,港北区,介護老人福祉施設,定員,,100
平成15,2003,港北区,介護老人保健施設,施設数,,4
平成15,2003,港北区,介護老人保健施設,定員,入所,442
平成15,2003,港北区,介護老人保健施設,定員,通所,134
平成15,2003,港北区,介護療養型医療施設,施設数,,3
平成15,2003,港北区,介護療養型医療施設,病床数,,31
平成15,2003,港北区,高齢者グループホーム,施設数,,2
平成15,2003,港北区,高齢者グループホーム,定員,,27
平成15,2003,港北区,訪問看護ステーション,施設数,,6
平成15,2003,緑区,介護老人福祉施設,施設数,,3
平成15,2003,緑区,介護老人福祉施設,定員,,284
平成15,2003,緑区,介護老人保健施設,施設数,,3
平成15,2003,緑区,介護老人保健施設,定員,入所,320
平成15,2003,緑区,介護老人保健施設,定員,通所,70
平成15,2003,緑区,介護療養型医療施設,施設数,,4
平成15,2003,緑区,介護療養型医療施設,病床数,,682
平成15,2003,緑区,高齢者グループホーム,施設数,,5
平成15,2003,緑区,高齢者グループホーム,定員,,54
平成15,2003,緑区,訪問看護ステーション,施設数,,7
平成15,2003,青葉区,介護老人福祉施設,施設数,,3
平成15,2003,青葉区,介護老人福祉施設,定員,,300
平成15,2003,青葉区,介護老人保健施設,施設数,,3
平成15,2003,青葉区,介護老人保健施設,定員,入所,355
平成15,2003,青葉区,介護老人保健施設,定員,通所,69
平成15,2003,青葉区,介護療養型医療施設,施設数,,0
平成15,2003,青葉区,介護療養型医療施設,病床数,,0
平成15,2003,青葉区,高齢者グループホーム,施設数,,6
平成15,2003,青葉区,高齢者グループホーム,定員,,115
平成15,2003,青葉区,訪問看護ステーション,施設数,,9
平成15,2003,都筑区,介護老人福祉施設,施設数,,2
平成15,2003,都筑区,介護老人福祉施設,定員,,148
平成15,2003,都筑区,介護老人保健施設,施設数,,5
平成15,2003,都筑区,介護老人保健施設,定員,入所,579
平成15,2003,都筑区,介護老人保健施設,定員,通所,144
平成15,2003,都筑区,介護療養型医療施設,施設数,,1
平成15,2003,都筑区,介護療養型医療施設,病床数,,26
平成15,2003,都筑区,高齢者グループホーム,施設数,,11
平成15,2003,都筑区,高齢者グループホーム,定員,,233
平成15,2003,都筑区,訪問看護ステーション,施設数,,4
平成15,2003,戸塚区,介護老人福祉施設,施設数,,7
平成15,2003,戸塚区,介護老人福祉施設,定員,,660
平成15,2003,戸塚区,介護老人保健施設,施設数,,6
平成15,2003,戸塚区,介護老人保健施設,定員,入所,700
平成15,2003,戸塚区,介護老人保健施設,定員,通所,152
平成15,2003,戸塚区,介護療養型医療施設,施設数,,2
平成15,2003,戸塚区,介護療養型医療施設,病床数,,92
平成15,2003,戸塚区,高齢者グループホーム,施設数,,6
平成15,2003,戸塚区,高齢者グループホーム,定員,,81
平成15,2003,戸塚区,訪問看護ステーション,施設数,,8
平成15,2003,栄区,介護老人福祉施設,施設数,,2
平成15,2003,栄区,介護老人福祉施設,定員,,204
平成15,2003,栄区,介護老人保健施設,施設数,,1
平成15,2003,栄区,介護老人保健施設,定員,入所,120
平成15,2003,栄区,介護老人保健施設,定員,通所,20
平成15,2003,栄区,介護療養型医療施設,施設数,,1
平成15,2003,栄区,介護療養型医療施設,病床数,,8
平成15,2003,栄区,高齢者グループホーム,施設数,,3
平成15,2003,栄区,高齢者グループホーム,定員,,44
平成15,2003,栄区,訪問看護ステーション,施設数,,2
平成15,2003,泉区,介護老人福祉施設,施設数,,8
平成15,2003,泉区,介護老人福祉施設,定員,,614
平成15,2003,泉区,介護老人保健施設,施設数,,4
平成15,2003,泉区,介護老人保健施設,定員,入所,388
平成15,2003,泉区,介護老人保健施設,定員,通所,75
平成15,2003,泉区,介護療養型医療施設,施設数,,1
平成15,2003,泉区,介護療養型医療施設,病床数,,78
平成15,2003,泉区,高齢者グループホーム,施設数,,8
平成15,2003,泉区,高齢者グループホーム,定員,,150
平成15,2003,泉区,訪問看護ステーション,施設数,,6
平成15,2003,瀬谷区,介護老人福祉施設,施設数,,2
平成15,2003,瀬谷区,介護老人福祉施設,定員,,180
平成15,2003,瀬谷区,介護老人保健施設,施設数,,1
平成15,2003,瀬谷区,介護老人保健施設,定員,入所,100
平成15,2003,瀬谷区,介護老人保健施設,定員,通所,20
平成15,2003,瀬谷区,介護療養型医療施設,施設数,,2
平成15,2003,瀬谷区,介護療養型医療施設,病床数,,58
平成15,2003,瀬谷区,高齢者グループホーム,施設数,,4
平成15,2003,瀬谷区,高齢者グループホーム,定員,,81
平成15,2003,瀬谷区,訪問看護ステーション,施設数,,4
平成16,2004,横浜市,介護老人福祉施設,施設数,,75
平成16,2004,横浜市,介護老人福祉施設,定員,,6903
平成16,2004,横浜市,介護老人保健施設,施設数,,58
平成16,2004,横浜市,介護老人保健施設,定員,入所,6878
平成16,2004,横浜市,介護老人保健施設,定員,通所,1585
平成16,2004,横浜市,介護療養型医療施設,施設数,,24
平成16,2004,横浜市,介護療養型医療施設,病床数,,1393
平成16,2004,横浜市,高齢者グループホーム,施設数,,123
平成16,2004,横浜市,高齢者グループホーム,定員,,1982
平成16,2004,横浜市,訪問看護ステーション,施設数,,134
平成16,2004,鶴見区,介護老人福祉施設,施設数,,2
平成16,2004,鶴見区,介護老人福祉施設,定員,,294
平成16,2004,鶴見区,介護老人保健施設,施設数,,1
平成16,2004,鶴見区,介護老人保健施設,定員,入所,50
平成16,2004,鶴見区,介護老人保健施設,定員,通所,30
平成16,2004,鶴見区,介護療養型医療施設,施設数,,2
平成16,2004,鶴見区,介護療養型医療施設,病床数,,79
平成16,2004,鶴見区,高齢者グループホーム,施設数,,2
平成16,2004,鶴見区,高齢者グループホーム,定員,,18
平成16,2004,鶴見区,訪問看護ステーション,施設数,,11
平成16,2004,神奈川区,介護老人福祉施設,施設数,,2
平成16,2004,神奈川区,介護老人福祉施設,定員,,204
平成16,2004,神奈川区,介護老人保健施設,施設数,,3
平成16,2004,神奈川区,介護老人保健施設,定員,入所,443
平成16,2004,神奈川区,介護老人保健施設,定員,通所,115
平成16,2004,神奈川区,介護療養型医療施設,施設数,,1
平成16,2004,神奈川区,介護療養型医療施設,病床数,,24
平成16,2004,神奈川区,高齢者グループホーム,施設数,,10
平成16,2004,神奈川区,高齢者グループホーム,定員,,135
平成16,2004,神奈川区,訪問看護ステーション,施設数,,8
平成16,2004,西区,介護老人福祉施設,施設数,,3
平成16,2004,西区,介護老人福祉施設,定員,,236
平成16,2004,西区,介護老人保健施設,施設数,,1
平成16,2004,西区,介護老人保健施設,定員,入所,150
平成16,2004,西区,介護老人保健施設,定員,通所,30
平成16,2004,西区,介護療養型医療施設,施設数,,0
平成16,2004,西区,介護療養型医療施設,病床数,,0
平成16,2004,西区,高齢者グループホーム,施設数,,3
平成16,2004,西区,高齢者グループホーム,定員,,54
平成16,2004,西区,訪問看護ステーション,施設数,,6
平成16,2004,中区,介護老人福祉施設,施設数,,2
平成16,2004,中区,介護老人福祉施設,定員,,114
平成16,2004,中区,介護老人保健施設,施設数,,1
平成16,2004,中区,介護老人保健施設,定員,入所,88
平成16,2004,中区,介護老人保健施設,定員,通所,10
平成16,2004,中区,介護療養型医療施設,施設数,,0
平成16,2004,中区,介護療養型医療施設,病床数,,0
平成16,2004,中区,高齢者グループホーム,施設数,,1
平成16,2004,中区,高齢者グループホーム,定員,,9
平成16,2004,中区,訪問看護ステーション,施設数,,9
平成16,2004,南区,介護老人福祉施設,施設数,,6
平成16,2004,南区,介護老人福祉施設,定員,,446
平成16,2004,南区,介護老人保健施設,施設数,,0
平成16,2004,南区,介護老人保健施設,定員,入所,0
平成16,2004,南区,介護老人保健施設,定員,通所,0
平成16,2004,南区,介護療養型医療施設,施設数,,2
平成16,2004,南区,介護療養型医療施設,病床数,,35
平成16,2004,南区,高齢者グループホーム,施設数,,3
平成16,2004,南区,高齢者グループホーム,定員,,22
平成16,2004,南区,訪問看護ステーション,施設数,,6
平成16,2004,港南区,介護老人福祉施設,施設数,,4
平成16,2004,港南区,介護老人福祉施設,定員,,414
平成16,2004,港南区,介護老人保健施設,施設数,,3
平成16,2004,港南区,介護老人保健施設,定員,入所,440
平成16,2004,港南区,介護老人保健施設,定員,通所,70
平成16,2004,港南区,介護療養型医療施設,施設数,,2
平成16,2004,港南区,介護療養型医療施設,病床数,,10
平成16,2004,港南区,高齢者グループホーム,施設数,,4
平成16,2004,港南区,高齢者グループホーム,定員,,60
平成16,2004,港南区,訪問看護ステーション,施設数,,11
平成16,2004,保土ケ谷区,介護老人福祉施設,施設数,,5
平成16,2004,保土ケ谷区,介護老人福祉施設,定員,,486
平成16,2004,保土ケ谷区,介護老人保健施設,施設数,,3
平成16,2004,保土ケ谷区,介護老人保健施設,定員,入所,332
平成16,2004,保土ケ谷区,介護老人保健施設,定員,通所,83
平成16,2004,保土ケ谷区,介護療養型医療施設,施設数,,0
平成16,2004,保土ケ谷区,介護療養型医療施設,病床数,,0
平成16,2004,保土ケ谷区,高齢者グループホーム,施設数,,2
平成16,2004,保土ケ谷区,高齢者グループホーム,定員,,27
平成16,2004,保土ケ谷区,訪問看護ステーション,施設数,,6
平成16,2004,旭区,介護老人福祉施設,施設数,,9
平成16,2004,旭区,介護老人福祉施設,定員,,741
平成16,2004,旭区,介護老人保健施設,施設数,,8
平成16,2004,旭区,介護老人保健施設,定員,入所,897
平成16,2004,旭区,介護老人保健施設,定員,通所,229
平成16,2004,旭区,介護療養型医療施設,施設数,,2
