﻿年度（和暦）,年度（西暦）,行政区,性別・障害別,把握数
平成14,2002,保土ケ谷区,中毒性精神障害_アルコール,192
平成14,2002,保土ケ谷区,中毒性精神障害_覚せい剤,26
平成14,2002,保土ケ谷区,中毒性精神障害_その他,24
平成14,2002,保土ケ谷区,脳器質性精神障害,31
平成14,2002,保土ケ谷区,神経症,84
平成14,2002,保土ケ谷区,心因反応,273
平成14,2002,保土ケ谷区,その他,202
平成14,2002,旭区,総数,3537
平成14,2002,旭区,男,1522
平成14,2002,旭区,女,2015
平成14,2002,旭区,統合失調症,1032
平成14,2002,旭区,そううつ病,713
平成14,2002,旭区,非定型精神病,37
平成14,2002,旭区,てんかん,199
平成14,2002,旭区,知的障害,38
平成14,2002,旭区,老人性精神障害_老人性痴呆症,230
平成14,2002,旭区,老人性精神障害_その他,95
平成14,2002,旭区,中毒性精神障害_アルコール,213
平成14,2002,旭区,中毒性精神障害_覚せい剤,15
平成14,2002,旭区,中毒性精神障害_その他,32
平成14,2002,旭区,脳器質性精神障害,32
平成14,2002,旭区,神経症,191
平成14,2002,旭区,心因反応,281
平成14,2002,旭区,その他,429
平成14,2002,磯子区,総数,1984
平成14,2002,磯子区,男,901
平成14,2002,磯子区,女,1083
平成14,2002,磯子区,統合失調症,710
平成14,2002,磯子区,そううつ病,328
平成14,2002,磯子区,非定型精神病,22
平成14,2002,磯子区,てんかん,102
平成14,2002,磯子区,知的障害,25
平成14,2002,磯子区,老人性精神障害_老人性痴呆症,159
平成14,2002,磯子区,老人性精神障害_その他,86
平成14,2002,磯子区,中毒性精神障害_アルコール,135
平成14,2002,磯子区,中毒性精神障害_覚せい剤,21
平成14,2002,磯子区,中毒性精神障害_その他,9
平成14,2002,磯子区,脳器質性精神障害,12
平成14,2002,磯子区,神経症,64
平成14,2002,磯子区,心因反応,133
平成14,2002,磯子区,その他,178
平成14,2002,金沢区,総数,2357
平成14,2002,金沢区,男,1069
平成14,2002,金沢区,女,1288
平成14,2002,金沢区,統合失調症,801
平成14,2002,金沢区,そううつ病,485
平成14,2002,金沢区,非定型精神病,28
平成14,2002,金沢区,てんかん,152
平成14,2002,金沢区,知的障害,29
平成14,2002,金沢区,老人性精神障害_老人性痴呆症,168
平成14,2002,金沢区,老人性精神障害_その他,27
平成14,2002,金沢区,中毒性精神障害_アルコール,101
平成14,2002,金沢区,中毒性精神障害_覚せい剤,16
平成14,2002,金沢区,中毒性精神障害_その他,16
平成14,2002,金沢区,脳器質性精神障害,15
平成14,2002,金沢区,神経症,84
平成14,2002,金沢区,心因反応,288
平成14,2002,金沢区,その他,147
平成14,2002,港北区,総数,2593
平成14,2002,港北区,男,1265
平成14,2002,港北区,女,1328
平成14,2002,港北区,統合失調症,886
平成14,2002,港北区,そううつ病,342
平成14,2002,港北区,非定型精神病,42
平成14,2002,港北区,てんかん,227
平成14,2002,港北区,知的障害,25
平成14,2002,港北区,老人性精神障害_老人性痴呆症,97
平成14,2002,港北区,老人性精神障害_その他,38
平成14,2002,港北区,中毒性精神障害_アルコール,130
平成14,2002,港北区,中毒性精神障害_覚せい剤,7
平成14,2002,港北区,中毒性精神障害_その他,19
平成14,2002,港北区,脳器質性精神障害,6
平成14,2002,港北区,神経症,72
平成14,2002,港北区,心因反応,280
平成14,2002,港北区,その他,422
平成14,2002,緑区,総数,1539
平成14,2002,緑区,男,641
平成14,2002,緑区,女,898
平成14,2002,緑区,統合失調症,547
平成14,2002,緑区,そううつ病,392
平成14,2002,緑区,非定型精神病,25
平成14,2002,緑区,てんかん,112
平成14,2002,緑区,知的障害,38
平成14,2002,緑区,老人性精神障害_老人性痴呆症,44
平成14,2002,緑区,老人性精神障害_その他,6
平成14,2002,緑区,中毒性精神障害_アルコール,40
平成14,2002,緑区,中毒性精神障害_覚せい剤,11
平成14,2002,緑区,中毒性精神障害_その他,1
平成14,2002,緑区,脳器質性精神障害,12
平成14,2002,緑区,神経症,110
平成14,2002,緑区,心因反応,100
平成14,2002,緑区,その他,101
平成14,2002,青葉区,総数,2468
平成14,2002,青葉区,男,1018
平成14,2002,青葉区,女,1450
平成14,2002,青葉区,統合失調症,564
平成14,2002,青葉区,そううつ病,833
平成14,2002,青葉区,非定型精神病,28
平成14,2002,青葉区,てんかん,137
平成14,2002,青葉区,知的障害,28
平成14,2002,青葉区,老人性精神障害_老人性痴呆症,96
平成14,2002,青葉区,老人性精神障害_その他,18
平成14,2002,青葉区,中毒性精神障害_アルコール,51
平成14,2002,青葉区,中毒性精神障害_覚せい剤,8
平成14,2002,青葉区,中毒性精神障害_その他,4
平成14,2002,青葉区,脳器質性精神障害,45
平成14,2002,青葉区,神経症,91
平成14,2002,青葉区,心因反応,191
平成14,2002,青葉区,その他,374
平成14,2002,都筑区,総数,1122
平成14,2002,都筑区,男,517
平成14,2002,都筑区,女,605
平成14,2002,都筑区,統合失調症,351
平成14,2002,都筑区,そううつ病,244
平成14,2002,都筑区,非定型精神病,19
平成14,2002,都筑区,てんかん,97
平成14,2002,都筑区,知的障害,64
平成14,2002,都筑区,老人性精神障害_老人性痴呆症,84
平成14,2002,都筑区,老人性精神障害_その他,9
平成14,2002,都筑区,中毒性精神障害_アルコール,34
平成14,2002,都筑区,中毒性精神障害_覚せい剤,5
平成14,2002,都筑区,中毒性精神障害_その他,2
平成14,2002,都筑区,脳器質性精神障害,14
平成14,2002,都筑区,神経症,62
平成14,2002,都筑区,心因反応,83
平成14,2002,都筑区,その他,54
平成14,2002,戸塚区,総数,2717
平成14,2002,戸塚区,男,1262
平成14,2002,戸塚区,女,1455
平成14,2002,戸塚区,統合失調症,935
平成14,2002,戸塚区,そううつ病,561
平成14,2002,戸塚区,非定型精神病,43
平成14,2002,戸塚区,てんかん,148
平成14,2002,戸塚区,知的障害,19
平成14,2002,戸塚区,老人性精神障害_老人性痴呆症,95
平成14,2002,戸塚区,老人性精神障害_その他,12
平成14,2002,戸塚区,中毒性精神障害_アルコール,81
平成14,2002,戸塚区,中毒性精神障害_覚せい剤,15
平成14,2002,戸塚区,中毒性精神障害_その他,6
平成14,2002,戸塚区,脳器質性精神障害,28
平成14,2002,戸塚区,神経症,63
平成14,2002,戸塚区,心因反応,364
平成14,2002,戸塚区,その他,347
平成14,2002,栄区,総数,1004
平成14,2002,栄区,男,465
平成14,2002,栄区,女,539
平成14,2002,栄区,統合失調症,398
平成14,2002,栄区,そううつ病,257
平成14,2002,栄区,非定型精神病,35
平成14,2002,栄区,てんかん,65
平成14,2002,栄区,知的障害,19
平成14,2002,栄区,老人性精神障害_老人性痴呆症,26
平成14,2002,栄区,老人性精神障害_その他,8
平成14,2002,栄区,中毒性精神障害_アルコール,21
平成14,2002,栄区,中毒性精神障害_覚せい剤,4
平成14,2002,栄区,中毒性精神障害_その他,7
平成14,2002,栄区,脳器質性精神障害,13
平成14,2002,栄区,神経症,52
平成14,2002,栄区,心因反応,76
平成14,2002,栄区,その他,23
平成14,2002,泉区,総数,1693
平成14,2002,泉区,男,758
平成14,2002,泉区,女,935
平成14,2002,泉区,統合失調症,611
平成14,2002,泉区,そううつ病,358
平成14,2002,泉区,非定型精神病,21
平成14,2002,泉区,てんかん,128
平成14,2002,泉区,知的障害,27
平成14,2002,泉区,老人性精神障害_老人性痴呆症,84
平成14,2002,泉区,老人性精神障害_その他,32
平成14,2002,泉区,中毒性精神障害_アルコール,68
平成14,2002,泉区,中毒性精神障害_覚せい剤,13
平成14,2002,泉区,中毒性精神障害_その他,14
平成14,2002,泉区,脳器質性精神障害,9
平成14,2002,泉区,神経症,71
平成14,2002,泉区,心因反応,119
平成14,2002,泉区,その他,138
平成14,2002,瀬谷区,総数,2060
平成14,2002,瀬谷区,男,859
平成14,2002,瀬谷区,女,1201
平成14,2002,瀬谷区,統合失調症,569
平成14,2002,瀬谷区,そううつ病,602
平成14,2002,瀬谷区,非定型精神病,20
平成14,2002,瀬谷区,てんかん,107
平成14,2002,瀬谷区,知的障害,49
平成14,2002,瀬谷区,老人性精神障害_老人性痴呆症,82
平成14,2002,瀬谷区,老人性精神障害_その他,99
平成14,2002,瀬谷区,中毒性精神障害_アルコール,120
平成14,2002,瀬谷区,中毒性精神障害_覚せい剤,14
平成14,2002,瀬谷区,中毒性精神障害_その他,9
平成14,2002,瀬谷区,脳器質性精神障害,21
平成14,2002,瀬谷区,神経症,104
平成14,2002,瀬谷区,心因反応,131
平成14,2002,瀬谷区,その他,133
平成15,2003,横浜市,総数,46956
平成15,2003,横浜市,男,22168
平成15,2003,横浜市,女,24788
平成15,2003,横浜市,統合失調症,14856
平成15,2003,横浜市,そううつ病,9917
平成15,2003,横浜市,非定型精神病,597
平成15,2003,横浜市,てんかん,2712
平成15,2003,横浜市,知的障害,653
平成15,2003,横浜市,老人性精神障害_老人性痴呆症,2816
平成15,2003,横浜市,老人性精神障害_その他,798
平成15,2003,横浜市,中毒性精神障害_アルコール,2521
平成15,2003,横浜市,中毒性精神障害_覚せい剤,377
平成15,2003,横浜市,中毒性精神障害_その他,308
平成15,2003,横浜市,脳器質性精神障害,444
平成15,2003,横浜市,神経症,2140
平成15,2003,横浜市,心因反応,3211
平成15,2003,横浜市,その他,5606
平成15,2003,鶴見区,総数,3680
平成15,2003,鶴見区,男,1824
平成15,2003,鶴見区,女,1856
平成15,2003,鶴見区,統合失調症,1352
平成15,2003,鶴見区,そううつ病,591
平成15,2003,鶴見区,非定型精神病,48
平成15,2003,鶴見区,てんかん,253
平成15,2003,鶴見区,知的障害,25
平成15,2003,鶴見区,老人性精神障害_老人性痴呆症,389
平成15,2003,鶴見区,老人性精神障害_その他,95
平成15,2003,鶴見区,中毒性精神障害_アルコール,287
平成15,2003,鶴見区,中毒性精神障害_覚せい剤,70
平成15,2003,鶴見区,中毒性精神障害_その他,20
平成15,2003,鶴見区,脳器質性精神障害,49
平成15,2003,鶴見区,神経症,169
平成15,2003,鶴見区,心因反応,188
平成15,2003,鶴見区,その他,144
平成15,2003,神奈川区,総数,2701
平成15,2003,神奈川区,男,1336
平成15,2003,神奈川区,女,1365
平成15,2003,神奈川区,統合失調症,1056
平成15,2003,神奈川区,そううつ病,497
平成15,2003,神奈川区,非定型精神病,32
平成15,2003,神奈川区,てんかん,149
平成15,2003,神奈川区,知的障害,27
平成15,2003,神奈川区,老人性精神障害_老人性痴呆症,122
平成15,2003,神奈川区,老人性精神障害_その他,23
平成15,2003,神奈川区,中毒性精神障害_アルコール,107
平成15,2003,神奈川区,中毒性精神障害_覚せい剤,33
平成15,2003,神奈川区,中毒性精神障害_その他,2
平成15,2003,神奈川区,脳器質性精神障害,34
平成15,2003,神奈川区,神経症,59
平成15,2003,神奈川区,心因反応,119
平成15,2003,神奈川区,その他,441
平成15,2003,西区,総数,2000
平成15,2003,西区,男,1000
平成15,2003,西区,女,1000
平成15,2003,西区,統合失調症,585
平成15,2003,西区,そううつ病,169
平成15,2003,西区,非定型精神病,29
平成15,2003,西区,てんかん,104
平成15,2003,西区,知的障害,18
平成15,2003,西区,老人性精神障害_老人性痴呆症,433
平成15,2003,西区,老人性精神障害_その他,29
平成15,2003,西区,中毒性精神障害_アルコール,165
平成15,2003,西区,中毒性精神障害_覚せい剤,17
平成15,2003,西区,中毒性精神障害_その他,12
平成15,2003,西区,脳器質性精神障害,13
平成15,2003,西区,神経症,45
平成15,2003,西区,心因反応,123
平成15,2003,西区,その他,258
平成15,2003,中区,総数,2451
平成15,2003,中区,男,1589
平成15,2003,中区,女,862
平成15,2003,中区,統合失調症,752
平成15,2003,中区,そううつ病,407
平成15,2003,中区,非定型精神病,34
平成15,2003,中区,てんかん,109
平成15,2003,中区,知的障害,27
平成15,2003,中区,老人性精神障害_老人性痴呆症,91
平成15,2003,中区,老人性精神障害_その他,24
平成15,2003,中区,中毒性精神障害_アルコール,410
平成15,2003,中区,中毒性精神障害_覚せい剤,48
平成15,2003,中区,中毒性精神障害_その他,65
平成15,2003,中区,脳器質性精神障害,33
平成15,2003,中区,神経症,45
平成15,2003,中区,心因反応,176
平成15,2003,中区,その他,230
平成15,2003,南区,総数,3358
平成15,2003,南区,男,1741
平成15,2003,南区,女,1617
平成15,2003,南区,統合失調症,1197
平成15,2003,南区,そううつ病,656
平成15,2003,南区,非定型精神病,42
平成15,2003,南区,てんかん,161
平成15,2003,南区,知的障害,23
平成15,2003,南区,老人性精神障害_老人性痴呆症,136
平成15,2003,南区,老人性精神障害_その他,50
平成15,2003,南区,中毒性精神障害_アルコール,253
平成15,2003,南区,中毒性精神障害_覚せい剤,40
平成15,2003,南区,中毒性精神障害_その他,47
平成15,2003,南区,脳器質性精神障害,41
平成15,2003,南区,神経症,211
平成15,2003,南区,心因反応,195
平成15,2003,南区,その他,306
平成15,2003,港南区,総数,2818
平成15,2003,港南区,男,1258
平成15,2003,港南区,女,1560
平成15,2003,港南区,統合失調症,846
平成15,2003,港南区,そううつ病,667
平成15,2003,港南区,非定型精神病,20
平成15,2003,港南区,てんかん,170
平成15,2003,港南区,知的障害,54
平成15,2003,港南区,老人性精神障害_老人性痴呆症,92
平成15,2003,港南区,老人性精神障害_その他,39
平成15,2003,港南区,中毒性精神障害_アルコール,116
平成15,2003,港南区,中毒性精神障害_覚せい剤,18
平成15,2003,港南区,中毒性精神障害_その他,21
平成15,2003,港南区,脳器質性精神障害,20
平成15,2003,港南区,神経症,79
平成15,2003,港南区,心因反応,193
平成15,2003,港南区,その他,483
平成15,2003,保土ケ谷区,総数,2945
平成15,2003,保土ケ谷区,男,1437
平成15,2003,保土ケ谷区,女,1508
平成15,2003,保土ケ谷区,統合失調症,1174
平成15,2003,保土ケ谷区,そううつ病,456
平成15,2003,保土ケ谷区,非定型精神病,33
平成15,2003,保土ケ谷区,てんかん,186
平成15,2003,保土ケ谷区,知的障害,54
平成15,2003,保土ケ谷区,老人性精神障害_老人性痴呆症,148
平成15,2003,保土ケ谷区,老人性精神障害_その他,29
平成15,2003,保土ケ谷区,中毒性精神障害_アルコール,185
平成15,2003,保土ケ谷区,中毒性精神障害_覚せい剤,30
平成15,2003,保土ケ谷区,中毒性精神障害_その他,22
平成15,2003,保土ケ谷区,脳器質性精神障害,32
平成15,2003,保土ケ谷区,神経症,104
平成15,2003,保土ケ谷区,心因反応,251
平成15,2003,保土ケ谷区,その他,241
平成15,2003,旭区,総数,3583
平成15,2003,旭区,男,1564
平成15,2003,旭区,女,2019
平成15,2003,旭区,統合失調症,966
平成15,2003,旭区,そううつ病,753
平成15,2003,旭区,非定型精神病,39
平成15,2003,旭区,てんかん,187
平成15,2003,旭区,知的障害,34
平成15,2003,旭区,老人性精神障害_老人性痴呆症,244
平成15,2003,旭区,老人性精神障害_その他,88
平成15,2003,旭区,中毒性精神障害_アルコール,206
平成15,2003,旭区,中毒性精神障害_覚せい剤,15
平成15,2003,旭区,中毒性精神障害_その他,30
平成15,2003,旭区,脳器質性精神障害,35
平成15,2003,旭区,神経症,228
平成15,2003,旭区,心因反応,243
平成15,2003,旭区,その他,515
平成15,2003,磯子区,総数,2547
平成15,2003,磯子区,男,1147
平成15,2003,磯子区,女,1400
平成15,2003,磯子区,統合失調症,716
平成15,2003,磯子区,そううつ病,395
平成15,2003,磯子区,非定型精神病,19
平成15,2003,磯子区,てんかん,108
平成15,2003,磯子区,知的障害,22
平成15,2003,磯子区,老人性精神障害_老人性痴呆症,280
平成15,2003,磯子区,老人性精神障害_その他,147
平成15,2003,磯子区,中毒性精神障害_アルコール,133
平成15,2003,磯子区,中毒性精神障害_覚せい剤,16
平成15,2003,磯子区,中毒性精神障害_その他,12
平成15,2003,磯子区,脳器質性精神障害,16
平成15,2003,磯子区,神経症,55
平成15,2003,磯子区,心因反応,121
平成15,2003,磯子区,その他,507
平成15,2003,金沢区,総数,2640
平成15,2003,金沢区,男,1186
平成15,2003,金沢区,女,1454
平成15,2003,金沢区,統合失調症,850
平成15,2003,金沢区,そううつ病,569
平成15,2003,金沢区,非定型精神病,28
平成15,2003,金沢区,てんかん,159
平成15,2003,金沢区,知的障害,30
平成15,2003,金沢区,老人性精神障害_老人性痴呆症,186
平成15,2003,金沢区,老人性精神障害_その他,29
平成15,2003,金沢区,中毒性精神障害_アルコール,103
平成15,2003,金沢区,中毒性精神障害_覚せい剤,16
平成15,2003,金沢区,中毒性精神障害_その他,17
平成15,2003,金沢区,脳器質性精神障害,18
平成15,2003,金沢区,神経症,109
平成15,2003,金沢区,心因反応,299
平成15,2003,金沢区,その他,227
平成15,2003,港北区,総数,3112
平成15,2003,港北区,男,1475
平成15,2003,港北区,女,1637
平成15,2003,港北区,統合失調症,975
平成15,2003,港北区,そううつ病,506
平成15,2003,港北区,非定型精神病,44
平成15,2003,港北区,てんかん,244
平成15,2003,港北区,知的障害,25
平成15,2003,港北区,老人性精神障害_老人性痴呆症,101
平成15,2003,港北区,老人性精神障害_その他,38
平成15,2003,港北区,中毒性精神障害_アルコール,145
平成15,2003,港北区,中毒性精神障害_覚せい剤,7
平成15,2003,港北区,中毒性精神障害_その他,19
平成15,2003,港北区,脳器質性精神障害,7
平成15,2003,港北区,神経症,88
平成15,2003,港北区,心因反応,284
平成15,2003,港北区,その他,629
平成15,2003,緑区,総数,2945
平成15,2003,緑区,男,1219
平成15,2003,緑区,女,1726
平成15,2003,緑区,統合失調症,865
平成15,2003,緑区,そううつ病,752
平成15,2003,緑区,非定型精神病,46
平成15,2003,緑区,てんかん,204
平成15,2003,緑区,知的障害,63
平成15,2003,緑区,老人性精神障害_老人性痴呆症,75
平成15,2003,緑区,老人性精神障害_その他,28
平成15,2003,緑区,中毒性精神障害_アルコール,77
平成15,2003,緑区,中毒性精神障害_覚せい剤,18
平成15,2003,緑区,中毒性精神障害_その他,5
平成15,2003,緑区,脳器質性精神障害,20
平成15,2003,緑区,神経症,360
平成15,2003,緑区,心因反応,157
平成15,2003,緑区,その他,275
平成15,2003,青葉区,総数,2917
平成15,2003,青葉区,男,1221
平成15,2003,青葉区,女,1696
平成15,2003,青葉区,統合失調症,564
平成15,2003,青葉区,そううつ病,1175
平成15,2003,青葉区,非定型精神病,26
平成15,2003,青葉区,てんかん,127
平成15,2003,青葉区,知的障害,67
平成15,2003,青葉区,老人性精神障害_老人性痴呆症,132
平成15,2003,青葉区,老人性精神障害_その他,19
平成15,2003,青葉区,中毒性精神障害_アルコール,42
平成15,2003,青葉区,中毒性精神障害_覚せい剤,7
平成15,2003,青葉区,中毒性精神障害_その他,1
平成15,2003,青葉区,脳器質性精神障害,38
平成15,2003,青葉区,神経症,118
平成15,2003,青葉区,心因反応,190
平成15,2003,青葉区,その他,411
平成15,2003,都筑区,総数,1333
平成15,2003,都筑区,男,613
平成15,2003,都筑区,女,720
平成15,2003,都筑区,統合失調症,383
平成15,2003,都筑区,そううつ病,321
平成15,2003,都筑区,非定型精神病,22
平成15,2003,都筑区,てんかん,108
平成15,2003,都筑区,知的障害,75
平成15,2003,都筑区,老人性精神障害_老人性痴呆症,98
平成15,2003,都筑区,老人性精神障害_その他,12
平成15,2003,都筑区,中毒性精神障害_アルコール,43
平成15,2003,都筑区,中毒性精神障害_覚せい剤,6
平成15,2003,都筑区,中毒性精神障害_その他,2
平成15,2003,都筑区,脳器質性精神障害,15
平成15,2003,都筑区,神経症,71
平成15,2003,都筑区,心因反応,86
平成15,2003,都筑区,その他,91
平成15,2003,戸塚区,総数,3126
平成15,2003,戸塚区,男,1456
平成15,2003,戸塚区,女,1670
平成15,2003,戸塚区,統合失調症,1002
平成15,2003,戸塚区,そううつ病,678
平成15,2003,戸塚区,非定型精神病,56
平成15,2003,戸塚区,てんかん,161
平成15,2003,戸塚区,知的障害,22
平成15,2003,戸塚区,老人性精神障害_老人性痴呆症,96
平成15,2003,戸塚区,老人性精神障害_その他,18
平成15,2003,戸塚区,中毒性精神障害_アルコール,92
平成15,2003,戸塚区,中毒性精神障害_覚せい剤,10
平成15,2003,戸塚区,中毒性精神障害_その他,8
平成15,2003,戸塚区,脳器質性精神障害,33
平成15,2003,戸塚区,神経症,97
平成15,2003,戸塚区,心因反応,330
平成15,2003,戸塚区,その他,523
平成15,2003,栄区,総数,1265
平成15,2003,栄区,男,572
平成15,2003,栄区,女,693
平成15,2003,栄区,統合失調症,462
平成15,2003,栄区,そううつ病,363
平成15,2003,栄区,非定型精神病,41
平成15,2003,栄区,てんかん,71
平成15,2003,栄区,知的障害,28
平成15,2003,栄区,老人性精神障害_老人性痴呆症,33
平成15,2003,栄区,老人性精神障害_その他,7
平成15,2003,栄区,中毒性精神障害_アルコール,31
平成15,2003,栄区,中毒性精神障害_覚せい剤,5
平成15,2003,栄区,中毒性精神障害_その他,4
平成15,2003,栄区,脳器質性精神障害,13
平成15,2003,栄区,神経症,107
平成15,2003,栄区,心因反応,59
平成15,2003,栄区,その他,41
平成15,2003,泉区,総数,1759
平成15,2003,泉区,男,798
平成15,2003,泉区,女,961
平成15,2003,泉区,統合失調症,609
平成15,2003,泉区,そううつ病,417
平成15,2003,泉区,非定型精神病,22
平成15,2003,泉区,てんかん,127
平成15,2003,泉区,知的障害,33
平成15,2003,泉区,老人性精神障害_老人性痴呆症,89
平成15,2003,泉区,老人性精神障害_その他,30
平成15,2003,泉区,中毒性精神障害_アルコール,72
平成15,2003,泉区,中毒性精神障害_覚せい剤,15
平成15,2003,泉区,中毒性精神障害_その他,17
平成15,2003,泉区,脳器質性精神障害,7
平成15,2003,泉区,神経症,120
平成15,2003,泉区,心因反応,102
平成15,2003,泉区,その他,99
平成15,2003,瀬谷区,総数,1776
平成15,2003,瀬谷区,男,732
平成15,2003,瀬谷区,女,1044
平成15,2003,瀬谷区,統合失調症,502
平成15,2003,瀬谷区,そううつ病,545
平成15,2003,瀬谷区,非定型精神病,16
平成15,2003,瀬谷区,てんかん,84
平成15,2003,瀬谷区,知的障害,26
平成15,2003,瀬谷区,老人性精神障害_老人性痴呆症,71
平成15,2003,瀬谷区,老人性精神障害_その他,93
平成15,2003,瀬谷区,中毒性精神障害_アルコール,54
平成15,2003,瀬谷区,中毒性精神障害_覚せい剤,6
平成15,2003,瀬谷区,中毒性精神障害_その他,4
平成15,2003,瀬谷区,脳器質性精神障害,20
平成15,2003,瀬谷区,神経症,75
平成15,2003,瀬谷区,心因反応,95
平成15,2003,瀬谷区,その他,185
