﻿年（和暦）,年（西暦）,月,項目,項目_2,項目_3,単位,件数・日数・額
平成12,2000,8,その他の給付,その他,件数,件,27028
平成12,2000,8,その他の給付,その他,金額,千円,65183.58
平成12,2000,9,療養の給付等,件数,,件,698369
平成12,2000,9,療養の給付等,日数,,日,1210340
平成12,2000,9,療養の給付等,費用額,総額,千円,12516700.589
平成12,2000,9,療養の給付等,費用額,保険者負担金,千円,9355992.8
平成12,2000,9,療養の給付等,費用額,一部負担金,千円,2954417.899
平成12,2000,9,療養の給付等,費用額,他法負担金,千円,206289.89
平成12,2000,9,療養費等,件数,,件,14763
平成12,2000,9,療養費等,費用額,総額,千円,153138.73
平成12,2000,9,療養費等,費用額,保険者負担金,千円,114205.486
平成12,2000,9,療養費等,費用額,一部負担金,千円,38933.244
平成12,2000,9,療養費等,費用額,他法負担金,千円,0
平成12,2000,9,高額療養費,件数,,件,6769
平成12,2000,9,高額療養費,支給額,,千円,637696.175
平成12,2000,9,その他の給付,出産育児一時金,件数,件,447
平成12,2000,9,その他の給付,出産育児一時金,金額,千円,134100
平成12,2000,9,その他の給付,葬祭費,件数,件,941
平成12,2000,9,その他の給付,葬祭費,金額,千円,65870
平成12,2000,9,その他の給付,その他,件数,件,28853
平成12,2000,9,その他の給付,その他,金額,千円,72025.739
平成12,2000,10,療養の給付等,件数,,件,734609
平成12,2000,10,療養の給付等,日数,,日,1283856
平成12,2000,10,療養の給付等,費用額,総額,千円,13230464.646
平成12,2000,10,療養の給付等,費用額,保険者負担金,千円,9884287.514
平成12,2000,10,療養の給付等,費用額,一部負担金,千円,3119247.986
平成12,2000,10,療養の給付等,費用額,他法負担金,千円,226929.146
平成12,2000,10,療養費等,件数,,件,14693
平成12,2000,10,療養費等,費用額,総額,千円,152702.18
平成12,2000,10,療養費等,費用額,保険者負担金,千円,111112.365
平成12,2000,10,療養費等,費用額,一部負担金,千円,41589.815
平成12,2000,10,療養費等,費用額,他法負担金,千円,0
平成12,2000,10,高額療養費,件数,,件,6602
平成12,2000,10,高額療養費,支給額,,千円,632382.474
平成12,2000,10,その他の給付,出産育児一時金,件数,件,478
平成12,2000,10,その他の給付,出産育児一時金,金額,千円,143400
平成12,2000,10,その他の給付,葬祭費,件数,件,911
平成12,2000,10,その他の給付,葬祭費,金額,千円,63770
平成12,2000,10,その他の給付,その他,件数,件,23596
平成12,2000,10,その他の給付,その他,金額,千円,56820.522
平成12,2000,11,療養の給付等,件数,,件,724467
平成12,2000,11,療養の給付等,日数,,日,1239632
平成12,2000,11,療養の給付等,費用額,総額,千円,13003376.501
平成12,2000,11,療養の給付等,費用額,保険者負担金,千円,9734477.714
平成12,2000,11,療養の給付等,費用額,一部負担金,千円,3038514.64
平成12,2000,11,療養の給付等,費用額,他法負担金,千円,230384.147
平成12,2000,11,療養費等,件数,,件,14599
平成12,2000,11,療養費等,費用額,総額,千円,141956.535
平成12,2000,11,療養費等,費用額,保険者負担金,千円,105824.45
平成12,2000,11,療養費等,費用額,一部負担金,千円,36132.085
平成12,2000,11,療養費等,費用額,他法負担金,千円,0
平成12,2000,11,高額療養費,件数,,件,6726
平成12,2000,11,高額療養費,支給額,,千円,614104.505
平成12,2000,11,その他の給付,出産育児一時金,件数,件,451
平成12,2000,11,その他の給付,出産育児一時金,金額,千円,135300
平成12,2000,11,その他の給付,葬祭費,件数,件,952
平成12,2000,11,その他の給付,葬祭費,金額,千円,66640
平成12,2000,11,その他の給付,その他,件数,件,25203
平成12,2000,11,その他の給付,その他,金額,千円,60341.114
平成12,2000,12,療養の給付等,件数,,件,757914
平成12,2000,12,療養の給付等,日数,,日,1288334
平成12,2000,12,療養の給付等,費用額,総額,千円,13359269.04
平成12,2000,12,療養の給付等,費用額,保険者負担金,千円,9992878.035
平成12,2000,12,療養の給付等,費用額,一部負担金,千円,3121032.676
平成12,2000,12,療養の給付等,費用額,他法負担金,千円,245358.329
平成12,2000,12,療養費等,件数,,件,14962
平成12,2000,12,療養費等,費用額,総額,千円,153375.357
平成12,2000,12,療養費等,費用額,保険者負担金,千円,114714.929
平成12,2000,12,療養費等,費用額,一部負担金,千円,38660.428
平成12,2000,12,療養費等,費用額,他法負担金,千円,0
平成12,2000,12,高額療養費,件数,,件,6661
平成12,2000,12,高額療養費,支給額,,千円,617095.528
平成12,2000,12,その他の給付,出産育児一時金,件数,件,454
平成12,2000,12,その他の給付,出産育児一時金,金額,千円,136200
平成12,2000,12,その他の給付,葬祭費,件数,件,1017
平成12,2000,12,その他の給付,葬祭費,金額,千円,71190
平成12,2000,12,その他の給付,その他,件数,件,27799
平成12,2000,12,その他の給付,その他,金額,千円,68181.065
平成13,2001,1,療養の給付等,件数,,件,689379
平成13,2001,1,療養の給付等,日数,,日,1137152
平成13,2001,1,療養の給付等,費用額,総額,千円,12455048.659
平成13,2001,1,療養の給付等,費用額,保険者負担金,千円,9348563.841
平成13,2001,1,療養の給付等,費用額,一部負担金,千円,2896025.845
平成13,2001,1,療養の給付等,費用額,他法負担金,千円,210458.973
平成13,2001,1,療養費等,件数,,件,14593
平成13,2001,1,療養費等,費用額,総額,千円,149096.522
平成13,2001,1,療養費等,費用額,保険者負担金,千円,111529.702
平成13,2001,1,療養費等,費用額,一部負担金,千円,37566.82
平成13,2001,1,療養費等,費用額,他法負担金,千円,0
平成13,2001,1,高額療養費,件数,,件,6729
平成13,2001,1,高額療養費,支給額,,千円,613266.284
平成13,2001,1,その他の給付,出産育児一時金,件数,件,462
平成13,2001,1,その他の給付,出産育児一時金,金額,千円,138600
平成13,2001,1,その他の給付,葬祭費,件数,件,1163
平成13,2001,1,その他の給付,葬祭費,金額,千円,81410
平成13,2001,1,その他の給付,その他,件数,件,29295
平成13,2001,1,その他の給付,その他,金額,千円,76013.527
平成13,2001,2,療養の給付等,件数,,件,738337
平成13,2001,2,療養の給付等,日数,,日,1184525
平成13,2001,2,療養の給付等,費用額,総額,千円,12490931.115
平成13,2001,2,療養の給付等,費用額,保険者負担金,千円,9337955.659
平成13,2001,2,療養の給付等,費用額,一部負担金,千円,2933582.869
平成13,2001,2,療養の給付等,費用額,他法負担金,千円,219392.587
平成13,2001,2,療養費等,件数,,件,14274
平成13,2001,2,療養費等,費用額,総額,千円,148212.193
平成13,2001,2,療養費等,費用額,保険者負担金,千円,111671.779
平成13,2001,2,療養費等,費用額,一部負担金,千円,36540.414
平成13,2001,2,療養費等,費用額,他法負担金,千円,0
平成13,2001,2,高額療養費,件数,,件,6745
平成13,2001,2,高額療養費,支給額,,千円,632100.225
平成13,2001,2,その他の給付,出産育児一時金,件数,件,419
平成13,2001,2,その他の給付,出産育児一時金,金額,千円,125700
平成13,2001,2,その他の給付,葬祭費,件数,件,1216
平成13,2001,2,その他の給付,葬祭費,金額,千円,85120
平成13,2001,2,その他の給付,その他,件数,件,30876
平成13,2001,2,その他の給付,その他,金額,千円,78719.757
平成13,2001,3,療養の給付等,件数,,件,606032
平成13,2001,3,療養の給付等,日数,,日,846185
平成13,2001,3,療養の給付等,費用額,総額,千円,10284656.806
平成13,2001,3,療養の給付等,費用額,保険者負担金,千円,6226990.644
平成13,2001,3,療養の給付等,費用額,一部負担金,千円,3807134.614
平成13,2001,3,療養の給付等,費用額,他法負担金,千円,250531.548
平成13,2001,3,療養費等,件数,,件,14280
平成13,2001,3,療養費等,費用額,総額,千円,146272.961
平成13,2001,3,療養費等,費用額,保険者負担金,千円,109031.449
平成13,2001,3,療養費等,費用額,一部負担金,千円,37241.512
平成13,2001,3,療養費等,費用額,他法負担金,千円,0
平成13,2001,3,高額療養費,件数,,件,7123
平成13,2001,3,高額療養費,支給額,,千円,655161.283
平成13,2001,3,その他の給付,出産育児一時金,件数,件,561
平成13,2001,3,その他の給付,出産育児一時金,金額,千円,168300
平成13,2001,3,その他の給付,葬祭費,件数,件,1508
平成13,2001,3,その他の給付,葬祭費,金額,千円,105560
平成13,2001,3,その他の給付,その他,件数,件,52783
平成13,2001,3,その他の給付,その他,金額,千円,134527.401
平成13,2001,4,療養の給付等,件数,,件,965194
平成13,2001,4,療養の給付等,日数,,日,1770056
平成13,2001,4,療養の給付等,費用額,総額,千円,17051490
平成13,2001,4,療養の給付等,費用額,保険者負担金,千円,13889347
平成13,2001,4,療養の給付等,費用額,一部負担金,千円,2931623
平成13,2001,4,療養の給付等,費用額,他法負担金,千円,230520
平成13,2001,4,療養費等,件数,,件,14035
平成13,2001,4,療養費等,費用額,総額,千円,148081
平成13,2001,4,療養費等,費用額,保険者負担金,千円,111507
平成13,2001,4,療養費等,費用額,一部負担金,千円,36574
平成13,2001,4,療養費等,費用額,他法負担金,千円,0
平成13,2001,4,高額療養費,件数,,件,6217
平成13,2001,4,高額療養費,支給額,,千円,570370
平成13,2001,4,その他の給付,出産育児一時金,件数,件,321
平成13,2001,4,その他の給付,出産育児一時金,金額,千円,96300
平成13,2001,4,その他の給付,葬祭費,件数,件,799
平成13,2001,4,その他の給付,葬祭費,金額,千円,55930
平成13,2001,4,その他の給付,その他,件数,件,29505
平成13,2001,4,その他の給付,その他,金額,千円,67863
平成13,2001,5,療養の給付等,件数,,件,772314
平成13,2001,5,療養の給付等,日数,,日,1289516
平成13,2001,5,療養の給付等,費用額,総額,千円,13625441
平成13,2001,5,療養の給付等,費用額,保険者負担金,千円,10175003
平成13,2001,5,療養の給付等,費用額,一部負担金,千円,3212077
平成13,2001,5,療養の給付等,費用額,他法負担金,千円,238361
平成13,2001,5,療養費等,件数,,件,14474
平成13,2001,5,療養費等,費用額,総額,千円,152319
平成13,2001,5,療養費等,費用額,保険者負担金,千円,115445
平成13,2001,5,療養費等,費用額,一部負担金,千円,36815
平成13,2001,5,療養費等,費用額,他法負担金,千円,59
平成13,2001,5,高額療養費,件数,,件,6222
平成13,2001,5,高額療養費,支給額,,千円,581947
平成13,2001,5,その他の給付,出産育児一時金,件数,件,446
平成13,2001,5,その他の給付,出産育児一時金,金額,千円,133800
平成13,2001,5,その他の給付,葬祭費,件数,件,1154
平成13,2001,5,その他の給付,葬祭費,金額,千円,80780
平成13,2001,5,その他の給付,その他,件数,件,31658
平成13,2001,5,その他の給付,その他,金額,千円,78201
平成13,2001,6,療養の給付等,件数,,件,784435
平成13,2001,6,療養の給付等,日数,,日,1326213
平成13,2001,6,療養の給付等,費用額,総額,千円,13936649
平成13,2001,6,療養の給付等,費用額,保険者負担金,千円,10415460
平成13,2001,6,療養の給付等,費用額,一部負担金,千円,3278597
平成13,2001,6,療養の給付等,費用額,他法負担金,千円,242592
平成13,2001,6,療養費等,件数,,件,14938
平成13,2001,6,療養費等,費用額,総額,千円,157924
平成13,2001,6,療養費等,費用額,保険者負担金,千円,118790
平成13,2001,6,療養費等,費用額,一部負担金,千円,39134
平成13,2001,6,療養費等,費用額,他法負担金,千円,0
平成13,2001,6,高額療養費,件数,,件,6650
平成13,2001,6,高額療養費,支給額,,千円,629176
平成13,2001,6,その他の給付,出産育児一時金,件数,件,433
平成13,2001,6,その他の給付,出産育児一時金,金額,千円,129900
平成13,2001,6,その他の給付,葬祭費,件数,件,1148
平成13,2001,6,その他の給付,葬祭費,金額,千円,80360
平成13,2001,6,その他の給付,その他,件数,件,30775
平成13,2001,6,その他の給付,その他,金額,千円,73318
平成13,2001,7,療養の給付等,件数,,件,771735
平成13,2001,7,療養の給付等,日数,,日,1300564
平成13,2001,7,療養の給付等,費用額,総額,千円,13688048
平成13,2001,7,療養の給付等,費用額,保険者負担金,千円,10240592
平成13,2001,7,療養の給付等,費用額,一部負担金,千円,3206021
平成13,2001,7,療養の給付等,費用額,他法負担金,千円,241435
平成13,2001,7,療養費等,件数,,件,15344
平成13,2001,7,療養費等,費用額,総額,千円,155278
平成13,2001,7,療養費等,費用額,保険者負担金,千円,117036
平成13,2001,7,療養費等,費用額,一部負担金,千円,38242
平成13,2001,7,療養費等,費用額,他法負担金,千円,0
平成13,2001,7,高額療養費,件数,,件,6167
平成13,2001,7,高額療養費,支給額,,千円,571188
平成13,2001,7,その他の給付,出産育児一時金,件数,件,471
平成13,2001,7,その他の給付,出産育児一時金,金額,千円,141300
平成13,2001,7,その他の給付,葬祭費,件数,件,1022
平成13,2001,7,その他の給付,葬祭費,金額,千円,71540
平成13,2001,7,その他の給付,その他,件数,件,31653
平成13,2001,7,その他の給付,その他,金額,千円,77240
平成13,2001,8,療養の給付等,件数,,件,723721
平成13,2001,8,療養の給付等,日数,,日,1192653
平成13,2001,8,療養の給付等,費用額,総額,千円,13192620
平成13,2001,8,療養の給付等,費用額,保険者負担金,千円,9887736
平成13,2001,8,療養の給付等,費用額,一部負担金,千円,3084792
平成13,2001,8,療養の給付等,費用額,他法負担金,千円,220092
平成13,2001,8,療養費等,件数,,件,15973
平成13,2001,8,療養費等,費用額,総額,千円,173714
平成13,2001,8,療養費等,費用額,保険者負担金,千円,130060
平成13,2001,8,療養費等,費用額,一部負担金,千円,43654
平成13,2001,8,療養費等,費用額,他法負担金,千円,0
平成13,2001,8,高額療養費,件数,,件,6264
平成13,2001,8,高額療養費,支給額,,千円,584623
平成13,2001,8,その他の給付,出産育児一時金,件数,件,453
平成13,2001,8,その他の給付,出産育児一時金,金額,千円,135840
平成13,2001,8,その他の給付,葬祭費,件数,件,1154
平成13,2001,8,その他の給付,葬祭費,金額,千円,80780
平成13,2001,8,その他の給付,その他,件数,件,32446
平成13,2001,8,その他の給付,その他,金額,千円,61988
平成13,2001,9,療養の給付等,件数,,件,727839
平成13,2001,9,療養の給付等,日数,,日,1184172
平成13,2001,9,療養の給付等,費用額,総額,千円,12878096
平成13,2001,9,療養の給付等,費用額,保険者負担金,千円,9647345
平成13,2001,9,療養の給付等,費用額,一部負担金,千円,3011786
平成13,2001,9,療養の給付等,費用額,他法負担金,千円,218965
平成13,2001,9,療養費等,件数,,件,16240
平成13,2001,9,療養費等,費用額,総額,千円,171791
平成13,2001,9,療養費等,費用額,保険者負担金,千円,130527
平成13,2001,9,療養費等,費用額,一部負担金,千円,41264
平成13,2001,9,療養費等,費用額,他法負担金,千円,0
平成13,2001,9,高額療養費,件数,,件,6773
平成13,2001,9,高額療養費,支給額,,千円,632710
平成13,2001,9,その他の給付,出産育児一時金,件数,件,424
平成13,2001,9,その他の給付,出産育児一時金,金額,千円,127042
平成13,2001,9,その他の給付,葬祭費,件数,件,1009
平成13,2001,9,その他の給付,葬祭費,金額,千円,70630
平成13,2001,9,その他の給付,その他,件数,件,32313
平成13,2001,9,その他の給付,その他,金額,千円,73131
平成13,2001,10,療養の給付等,件数,,件,790673
平成13,2001,10,療養の給付等,日数,,日,1347479
平成13,2001,10,療養の給付等,費用額,総額,千円,14437889
平成13,2001,10,療養の給付等,費用額,保険者負担金,千円,10804080
平成13,2001,10,療養の給付等,費用額,一部負担金,千円,3369453
平成13,2001,10,療養の給付等,費用額,他法負担金,千円,264356
平成13,2001,10,療養費等,件数,,件,15409
平成13,2001,10,療養費等,費用額,総額,千円,168473
平成13,2001,10,療養費等,費用額,保険者負担金,千円,161483
平成13,2001,10,療養費等,費用額,一部負担金,千円,6990
平成13,2001,10,療養費等,費用額,他法負担金,千円,0
平成13,2001,10,高額療養費,件数,,件,6745
平成13,2001,10,高額療養費,支給額,,千円,640894
平成13,2001,10,その他の給付,出産育児一時金,件数,件,488
平成13,2001,10,その他の給付,出産育児一時金,金額,千円,146498
平成13,2001,10,その他の給付,葬祭費,件数,件,1041
平成13,2001,10,その他の給付,葬祭費,金額,千円,72870
平成13,2001,10,その他の給付,その他,件数,件,27560
平成13,2001,10,その他の給付,その他,金額,千円,64639
平成13,2001,11,療養の給付等,件数,,件,774006
平成13,2001,11,療養の給付等,日数,,日,1279632
平成13,2001,11,療養の給付等,費用額,総額,千円,13767014
平成13,2001,11,療養の給付等,費用額,保険者負担金,千円,10299992
平成13,2001,11,療養の給付等,費用額,一部負担金,千円,3211046
平成13,2001,11,療養の給付等,費用額,他法負担金,千円,255976
平成13,2001,11,療養費等,件数,,件,16212
平成13,2001,11,療養費等,費用額,総額,千円,151974
平成13,2001,11,療養費等,費用額,保険者負担金,千円,121784
平成13,2001,11,療養費等,費用額,一部負担金,千円,30190
平成13,2001,11,療養費等,費用額,他法負担金,千円,0
平成13,2001,11,高額療養費,件数,,件,6746
平成13,2001,11,高額療養費,支給額,,千円,622350
平成13,2001,11,その他の給付,出産育児一時金,件数,件,463
平成13,2001,11,その他の給付,出産育児一時金,金額,千円,139000
平成13,2001,11,その他の給付,葬祭費,件数,件,956
平成13,2001,11,その他の給付,葬祭費,金額,千円,66920
平成13,2001,11,その他の給付,その他,件数,件,29136
平成13,2001,11,その他の給付,その他,金額,千円,66779
平成13,2001,12,療養の給付等,件数,,件,785781
平成13,2001,12,療養の給付等,日数,,日,1277106
平成13,2001,12,療養の給付等,費用額,総額,千円,13713578
平成13,2001,12,療養の給付等,費用額,保険者負担金,千円,10249616
平成13,2001,12,療養の給付等,費用額,一部負担金,千円,3202763
平成13,2001,12,療養の給付等,費用額,他法負担金,千円,261199
平成13,2001,12,療養費等,件数,,件,16160
平成13,2001,12,療養費等,費用額,総額,千円,170023
平成13,2001,12,療養費等,費用額,保険者負担金,千円,128705
平成13,2001,12,療養費等,費用額,一部負担金,千円,41318
平成13,2001,12,療養費等,費用額,他法負担金,千円,0
平成13,2001,12,高額療養費,件数,,件,6767
平成13,2001,12,高額療養費,支給額,,千円,630988
平成13,2001,12,その他の給付,出産育児一時金,件数,件,442
平成13,2001,12,その他の給付,出産育児一時金,金額,千円,132620
平成13,2001,12,その他の給付,葬祭費,件数,件,1187
平成13,2001,12,その他の給付,葬祭費,金額,千円,83090
平成13,2001,12,その他の給付,その他,件数,件,32797
平成13,2001,12,その他の給付,その他,金額,千円,79089
平成14,2002,1,療養の給付等,件数,,件,733719
平成14,2002,1,療養の給付等,日数,,日,1159926
平成14,2002,1,療養の給付等,費用額,総額,千円,12997703
平成14,2002,1,療養の給付等,費用額,保険者負担金,千円,9732850
平成14,2002,1,療養の給付等,費用額,一部負担金,千円,3030654
平成14,2002,1,療養の給付等,費用額,他法負担金,千円,234199
平成14,2002,1,療養費等,件数,,件,16135
平成14,2002,1,療養費等,費用額,総額,千円,173396
平成14,2002,1,療養費等,費用額,保険者負担金,千円,131462
平成14,2002,1,療養費等,費用額,一部負担金,千円,41934
平成14,2002,1,療養費等,費用額,他法負担金,千円,0
平成14,2002,1,高額療養費,件数,,件,6680
平成14,2002,1,高額療養費,支給額,,千円,623450
平成14,2002,1,その他の給付,出産育児一時金,件数,件,487
平成14,2002,1,その他の給付,出産育児一時金,金額,千円,146220
平成14,2002,1,その他の給付,葬祭費,件数,件,1137
平成14,2002,1,その他の給付,葬祭費,金額,千円,79590
平成14,2002,1,その他の給付,その他,件数,件,34029
平成14,2002,1,その他の給付,その他,金額,千円,83554
平成14,2002,2,療養の給付等,件数,,件,815805
平成14,2002,2,療養の給付等,日数,,日,1250546
平成14,2002,2,療養の給付等,費用額,総額,千円,13580619
平成14,2002,2,療養の給付等,費用額,保険者負担金,千円,10143725
平成14,2002,2,療養の給付等,費用額,一部負担金,千円,3167923
平成14,2002,2,療養の給付等,費用額,他法負担金,千円,268971
平成14,2002,2,療養費等,件数,,件,14621
平成14,2002,2,療養費等,費用額,総額,千円,158551
平成14,2002,2,療養費等,費用額,保険者負担金,千円,118621
平成14,2002,2,療養費等,費用額,一部負担金,千円,39930
平成14,2002,2,療養費等,費用額,他法負担金,千円,0
平成14,2002,2,高額療養費,件数,,件,6956
平成14,2002,2,高額療養費,支給額,,千円,645265
平成14,2002,2,その他の給付,出産育児一時金,件数,件,413
平成14,2002,2,その他の給付,出産育児一時金,金額,千円,123970
平成14,2002,2,その他の給付,葬祭費,件数,件,1235
平成14,2002,2,その他の給付,葬祭費,金額,千円,86450
平成14,2002,2,その他の給付,その他,件数,件,35252
平成14,2002,2,その他の給付,その他,金額,千円,87707
平成14,2002,3,療養の給付等,件数,,件,682040
平成14,2002,3,療養の給付等,日数,,日,971455
平成14,2002,3,療養の給付等,費用額,総額,千円,11982097
平成14,2002,3,療養の給付等,費用額,保険者負担金,千円,7980353
平成14,2002,3,療養の給付等,費用額,一部負担金,千円,3720718
平成14,2002,3,療養の給付等,費用額,他法負担金,千円,281026
平成14,2002,3,療養費等,件数,,件,15777
平成14,2002,3,療養費等,費用額,総額,千円,162581
平成14,2002,3,療養費等,費用額,保険者負担金,千円,124629
平成14,2002,3,療養費等,費用額,一部負担金,千円,37952
平成14,2002,3,療養費等,費用額,他法負担金,千円,0
平成14,2002,3,高額療養費,件数,,件,6772
平成14,2002,3,高額療養費,支給額,,千円,642542
平成14,2002,3,その他の給付,出産育児一時金,件数,件,545
平成14,2002,3,その他の給付,出産育児一時金,金額,千円,163310
平成14,2002,3,その他の給付,葬祭費,件数,件,1694
平成14,2002,3,その他の給付,葬祭費,金額,千円,118580
平成14,2002,3,その他の給付,その他,件数,件,34800
平成14,2002,3,その他の給付,その他,金額,千円,92038
平成14,2002,4,療養の給付等,件数,,件,938013
平成14,2002,4,療養の給付等,日数,,日,1661380
平成14,2002,4,療養の給付等,費用額,総額,千円,16096010.447
平成14,2002,4,療養の給付等,費用額,保険者負担金,千円,12993828.878
平成14,2002,4,療養の給付等,費用額,一部負担金,千円,2842636.976
平成14,2002,4,療養の給付等,費用額,他法負担金,千円,259544.593
平成14,2002,4,療養費等,件数,,件,14847
平成14,2002,4,療養費等,費用額,総額,千円,154088.109
平成14,2002,4,療養費等,費用額,保険者負担金,千円,113381.225
平成14,2002,4,療養費等,費用額,一部負担金,千円,40706.884
平成14,2002,4,療養費等,費用額,他法負担金,千円,0
平成14,2002,4,高額療養費,件数,,件,6216
平成14,2002,4,高額療養費,支給額,,千円,629637.228
平成14,2002,4,その他の給付,出産育児一時金,件数,件,281
平成14,2002,4,その他の給付,出産育児一時金,金額,千円,84400
平成14,2002,4,その他の給付,葬祭費,件数,件,726
平成14,2002,4,その他の給付,葬祭費,金額,千円,50820
平成14,2002,4,その他の給付,その他,件数,件,39969
平成14,2002,4,その他の給付,その他,金額,千円,88642.102
平成14,2002,5,療養の給付等,件数,,件,799975
平成14,2002,5,療養の給付等,日数,,日,1298053
平成14,2002,5,療養の給付等,費用額,総額,千円,13859652.97
