﻿年度末（和暦）,年度末（西暦）,行政区,種類,種類2,構造,戸数
平成９,1997,横浜市,市営住宅,直接建設,高層,4026
平成９,1997,横浜市,改良住宅,,総数,1210
平成９,1997,横浜市,改良住宅,,中層耐火,907
平成９,1997,横浜市,改良住宅,,高層,303
平成10,1998,横浜市,総数,総数,総数,24512
平成10,1998,横浜市,市営住宅,総数,総数,23252
平成10,1998,横浜市,市営住宅,直接建設,総数,22906
平成10,1998,横浜市,市営住宅,直接建設,木造,245
平成10,1998,横浜市,市営住宅,直接建設,簡易耐火（平屋）,195
平成10,1998,横浜市,市営住宅,直接建設,簡易耐火（２階）,192
平成10,1998,横浜市,市営住宅,直接建設,中層耐火,17481
平成10,1998,横浜市,市営住宅,直接建設,高層,4793
平成10,1998,横浜市,市営住宅,借上,総数,346
平成10,1998,横浜市,市営住宅,借上,木造,0
平成10,1998,横浜市,市営住宅,借上,簡易耐火（平屋）,0
平成10,1998,横浜市,市営住宅,借上,簡易耐火（２階）,0
平成10,1998,横浜市,市営住宅,借上,中層耐火,277
平成10,1998,横浜市,市営住宅,借上,高層,69
平成10,1998,横浜市,改良住宅,,総数,1260
平成10,1998,横浜市,改良住宅,,中層耐火,862
平成10,1998,横浜市,改良住宅,,高層,398
平成11,1999,横浜市,総数,総数,総数,25194
平成11,1999,横浜市,市営住宅,総数,総数,23934
平成11,1999,横浜市,市営住宅,直接建設,総数,23298
平成11,1999,横浜市,市営住宅,直接建設,木造,145
平成11,1999,横浜市,市営住宅,直接建設,簡易耐火（平屋）,18
平成11,1999,横浜市,市営住宅,直接建設,簡易耐火（２階）,192
平成11,1999,横浜市,市営住宅,直接建設,中層耐火,17757
平成11,1999,横浜市,市営住宅,直接建設,高層,5186
平成11,1999,横浜市,市営住宅,借上,総数,636
平成11,1999,横浜市,市営住宅,借上,木造,0
平成11,1999,横浜市,市営住宅,借上,簡易耐火（平屋）,0
平成11,1999,横浜市,市営住宅,借上,簡易耐火（２階）,0
平成11,1999,横浜市,市営住宅,借上,中層耐火,430
平成11,1999,横浜市,市営住宅,借上,高層,206
平成11,1999,横浜市,改良住宅,,総数,1260
平成11,1999,横浜市,改良住宅,,中層耐火,862
平成11,1999,横浜市,改良住宅,,高層,398
平成12,2000,横浜市,総数,総数,総数,26213
平成12,2000,横浜市,市営住宅,総数,総数,24914
平成12,2000,横浜市,市営住宅,直接建設,総数,23804
平成12,2000,横浜市,市営住宅,直接建設,木造,126
平成12,2000,横浜市,市営住宅,直接建設,簡易耐火（平屋）,18
平成12,2000,横浜市,市営住宅,直接建設,簡易耐火（２階）,96
平成12,2000,横浜市,市営住宅,直接建設,中層耐火,18246
平成12,2000,横浜市,市営住宅,直接建設,高層,5318
平成12,2000,横浜市,市営住宅,借上,総数,1110
平成12,2000,横浜市,市営住宅,借上,木造,0
平成12,2000,横浜市,市営住宅,借上,簡易耐火（平屋）,0
平成12,2000,横浜市,市営住宅,借上,簡易耐火（２階）,0
平成12,2000,横浜市,市営住宅,借上,中層耐火,950
平成12,2000,横浜市,市営住宅,借上,高層,160
平成12,2000,横浜市,改良住宅,,総数,1299
平成12,2000,横浜市,改良住宅,,中層耐火,862
平成12,2000,横浜市,改良住宅,,高層,437
平成13,2001,横浜市,総数,総数,総数,27181
平成13,2001,横浜市,市営住宅,総数,総数,25882
平成13,2001,横浜市,市営住宅,直接建設,総数,24307
平成13,2001,横浜市,市営住宅,直接建設,木造,28
平成13,2001,横浜市,市営住宅,直接建設,簡易耐火（平屋）,0
平成13,2001,横浜市,市営住宅,直接建設,簡易耐火（２階）,96
平成13,2001,横浜市,市営住宅,直接建設,中層耐火,18320
平成13,2001,横浜市,市営住宅,直接建設,高層,5863
平成13,2001,横浜市,市営住宅,借上,総数,1575
平成13,2001,横浜市,市営住宅,借上,木造,0
平成13,2001,横浜市,市営住宅,借上,簡易耐火（平屋）,0
平成13,2001,横浜市,市営住宅,借上,簡易耐火（２階）,0
平成13,2001,横浜市,市営住宅,借上,中層耐火,1236
平成13,2001,横浜市,市営住宅,借上,高層,339
平成13,2001,横浜市,改良住宅,,総数,1299
平成13,2001,横浜市,改良住宅,,中層耐火,862
平成13,2001,横浜市,改良住宅,,高層,437
平成14,2002,横浜市,総数,総数,総数,28126
平成14,2002,横浜市,市営住宅,総数,総数,26756
平成14,2002,横浜市,市営住宅,直接建設,総数,24785
平成14,2002,横浜市,市営住宅,直接建設,木造,19
平成14,2002,横浜市,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,横浜市,市営住宅,直接建設,簡易耐火（２階）,96
平成14,2002,横浜市,市営住宅,直接建設,中層耐火,18333
平成14,2002,横浜市,市営住宅,直接建設,高層,6337
平成14,2002,横浜市,市営住宅,借上,総数,1971
平成14,2002,横浜市,市営住宅,借上,木造,0
平成14,2002,横浜市,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,横浜市,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,横浜市,市営住宅,借上,中層耐火,1006
平成14,2002,横浜市,市営住宅,借上,高層,965
平成14,2002,横浜市,改良住宅,,総数,1370
平成14,2002,横浜市,改良住宅,,中層耐火,941
平成14,2002,横浜市,改良住宅,,高層,429
平成14,2002,鶴見区,総数,総数,総数,638
平成14,2002,鶴見区,市営住宅,総数,総数,596
平成14,2002,鶴見区,市営住宅,直接建設,総数,427
平成14,2002,鶴見区,市営住宅,直接建設,木造,0
平成14,2002,鶴見区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,鶴見区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,鶴見区,市営住宅,直接建設,中層耐火,161
平成14,2002,鶴見区,市営住宅,直接建設,高層,266
平成14,2002,鶴見区,市営住宅,借上,総数,169
平成14,2002,鶴見区,市営住宅,借上,木造,0
平成14,2002,鶴見区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,鶴見区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,鶴見区,市営住宅,借上,中層耐火,69
平成14,2002,鶴見区,市営住宅,借上,高層,100
平成14,2002,鶴見区,改良住宅,,総数,42
平成14,2002,鶴見区,改良住宅,,中層耐火,11
平成14,2002,鶴見区,改良住宅,,高層,31
平成14,2002,神奈川区,総数,総数,総数,1138
平成14,2002,神奈川区,市営住宅,総数,総数,1138
平成14,2002,神奈川区,市営住宅,直接建設,総数,866
平成14,2002,神奈川区,市営住宅,直接建設,木造,2
平成14,2002,神奈川区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,神奈川区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,神奈川区,市営住宅,直接建設,中層耐火,864
平成14,2002,神奈川区,市営住宅,直接建設,高層,0
平成14,2002,神奈川区,市営住宅,借上,総数,272
平成14,2002,神奈川区,市営住宅,借上,木造,0
平成14,2002,神奈川区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,神奈川区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,神奈川区,市営住宅,借上,中層耐火,185
平成14,2002,神奈川区,市営住宅,借上,高層,87
平成14,2002,神奈川区,改良住宅,,総数,0
平成14,2002,神奈川区,改良住宅,,中層耐火,0
平成14,2002,神奈川区,改良住宅,,高層,0
平成14,2002,西区,総数,総数,総数,269
平成14,2002,西区,市営住宅,総数,総数,146
平成14,2002,西区,市営住宅,直接建設,総数,37
平成14,2002,西区,市営住宅,直接建設,木造,0
平成14,2002,西区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,西区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,西区,市営住宅,直接建設,中層耐火,0
平成14,2002,西区,市営住宅,直接建設,高層,37
平成14,2002,西区,市営住宅,借上,総数,109
平成14,2002,西区,市営住宅,借上,木造,0
平成14,2002,西区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,西区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,西区,市営住宅,借上,中層耐火,32
平成14,2002,西区,市営住宅,借上,高層,77
平成14,2002,西区,改良住宅,,総数,123
平成14,2002,西区,改良住宅,,中層耐火,40
平成14,2002,西区,改良住宅,,高層,83
平成14,2002,中区,総数,総数,総数,802
平成14,2002,中区,市営住宅,総数,総数,419
平成14,2002,中区,市営住宅,直接建設,総数,159
平成14,2002,中区,市営住宅,直接建設,木造,0
平成14,2002,中区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,中区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,中区,市営住宅,直接建設,中層耐火,5
平成14,2002,中区,市営住宅,直接建設,高層,154
平成14,2002,中区,市営住宅,借上,総数,260
平成14,2002,中区,市営住宅,借上,木造,0
平成14,2002,中区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,中区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,中区,市営住宅,借上,中層耐火,74
平成14,2002,中区,市営住宅,借上,高層,186
平成14,2002,中区,改良住宅,,総数,383
平成14,2002,中区,改良住宅,,中層耐火,68
平成14,2002,中区,改良住宅,,高層,315
平成14,2002,南区,総数,総数,総数,413
平成14,2002,南区,市営住宅,総数,総数,363
平成14,2002,南区,市営住宅,直接建設,総数,106
平成14,2002,南区,市営住宅,直接建設,木造,0
平成14,2002,南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,南区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,南区,市営住宅,直接建設,中層耐火,106
平成14,2002,南区,市営住宅,直接建設,高層,0
平成14,2002,南区,市営住宅,借上,総数,257
平成14,2002,南区,市営住宅,借上,木造,0
平成14,2002,南区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,南区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,南区,市営住宅,借上,中層耐火,92
平成14,2002,南区,市営住宅,借上,高層,165
平成14,2002,南区,改良住宅,,総数,50
平成14,2002,南区,改良住宅,,中層耐火,50
平成14,2002,南区,改良住宅,,高層,0
平成14,2002,港南区,総数,総数,総数,3399
平成14,2002,港南区,市営住宅,総数,総数,3399
平成14,2002,港南区,市営住宅,直接建設,総数,3334
平成14,2002,港南区,市営住宅,直接建設,木造,0
平成14,2002,港南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,港南区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,港南区,市営住宅,直接建設,中層耐火,3334
平成14,2002,港南区,市営住宅,直接建設,高層,0
平成14,2002,港南区,市営住宅,借上,総数,65
平成14,2002,港南区,市営住宅,借上,木造,0
平成14,2002,港南区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,港南区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,港南区,市営住宅,借上,中層耐火,34
平成14,2002,港南区,市営住宅,借上,高層,31
平成14,2002,港南区,改良住宅,,総数,0
平成14,2002,港南区,改良住宅,,中層耐火,0
平成14,2002,港南区,改良住宅,,高層,0
平成14,2002,保土ケ谷区,総数,総数,総数,1291
平成14,2002,保土ケ谷区,市営住宅,総数,総数,1257
平成14,2002,保土ケ谷区,市営住宅,直接建設,総数,1173
平成14,2002,保土ケ谷区,市営住宅,直接建設,木造,2
平成14,2002,保土ケ谷区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,保土ケ谷区,市営住宅,直接建設,簡易耐火（２階）,96
平成14,2002,保土ケ谷区,市営住宅,直接建設,中層耐火,721
平成14,2002,保土ケ谷区,市営住宅,直接建設,高層,354
平成14,2002,保土ケ谷区,市営住宅,借上,総数,84
平成14,2002,保土ケ谷区,市営住宅,借上,木造,0
平成14,2002,保土ケ谷区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,保土ケ谷区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,保土ケ谷区,市営住宅,借上,中層耐火,11
平成14,2002,保土ケ谷区,市営住宅,借上,高層,73
平成14,2002,保土ケ谷区,改良住宅,,総数,34
平成14,2002,保土ケ谷区,改良住宅,,中層耐火,34
平成14,2002,保土ケ谷区,改良住宅,,高層,0
平成14,2002,旭区,総数,総数,総数,4071
平成14,2002,旭区,市営住宅,総数,総数,4071
平成14,2002,旭区,市営住宅,直接建設,総数,3967
平成14,2002,旭区,市営住宅,直接建設,木造,6
平成14,2002,旭区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,旭区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,旭区,市営住宅,直接建設,中層耐火,3027
平成14,2002,旭区,市営住宅,直接建設,高層,934
平成14,2002,旭区,市営住宅,借上,総数,104
平成14,2002,旭区,市営住宅,借上,木造,0
平成14,2002,旭区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,旭区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,旭区,市営住宅,借上,中層耐火,75
平成14,2002,旭区,市営住宅,借上,高層,29
平成14,2002,旭区,改良住宅,,総数,0
平成14,2002,旭区,改良住宅,,中層耐火,0
平成14,2002,旭区,改良住宅,,高層,0
平成14,2002,磯子区,総数,総数,総数,1532
平成14,2002,磯子区,市営住宅,総数,総数,1532
平成14,2002,磯子区,市営住宅,直接建設,総数,1345
平成14,2002,磯子区,市営住宅,直接建設,木造,0
平成14,2002,磯子区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,磯子区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,磯子区,市営住宅,直接建設,中層耐火,1184
平成14,2002,磯子区,市営住宅,直接建設,高層,161
平成14,2002,磯子区,市営住宅,借上,総数,187
平成14,2002,磯子区,市営住宅,借上,木造,0
平成14,2002,磯子区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,磯子区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,磯子区,市営住宅,借上,中層耐火,124
平成14,2002,磯子区,市営住宅,借上,高層,63
平成14,2002,磯子区,改良住宅,,総数,0
平成14,2002,磯子区,改良住宅,,中層耐火,0
平成14,2002,磯子区,改良住宅,,高層,0
平成14,2002,金沢区,総数,総数,総数,2039
平成14,2002,金沢区,市営住宅,総数,総数,1501
平成14,2002,金沢区,市営住宅,直接建設,総数,1501
平成14,2002,金沢区,市営住宅,直接建設,木造,0
平成14,2002,金沢区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,金沢区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,金沢区,市営住宅,直接建設,中層耐火,759
平成14,2002,金沢区,市営住宅,直接建設,高層,742
平成14,2002,金沢区,市営住宅,借上,総数,0
平成14,2002,金沢区,市営住宅,借上,木造,0
平成14,2002,金沢区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,金沢区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,金沢区,市営住宅,借上,中層耐火,0
平成14,2002,金沢区,市営住宅,借上,高層,0
平成14,2002,金沢区,改良住宅,,総数,538
平成14,2002,金沢区,改良住宅,,中層耐火,538
平成14,2002,金沢区,改良住宅,,高層,0
平成14,2002,港北区,総数,総数,総数,518
平成14,2002,港北区,市営住宅,総数,総数,338
平成14,2002,港北区,市営住宅,直接建設,総数,244
平成14,2002,港北区,市営住宅,直接建設,木造,0
平成14,2002,港北区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,港北区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,港北区,市営住宅,直接建設,中層耐火,99
平成14,2002,港北区,市営住宅,直接建設,高層,145
平成14,2002,港北区,市営住宅,借上,総数,94
平成14,2002,港北区,市営住宅,借上,木造,0
平成14,2002,港北区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,港北区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,港北区,市営住宅,借上,中層耐火,29
平成14,2002,港北区,市営住宅,借上,高層,65
平成14,2002,港北区,改良住宅,,総数,180
平成14,2002,港北区,改良住宅,,中層耐火,180
平成14,2002,港北区,改良住宅,,高層,0
平成14,2002,緑区,総数,総数,総数,4017
平成14,2002,緑区,市営住宅,総数,総数,4017
平成14,2002,緑区,市営住宅,直接建設,総数,3951
平成14,2002,緑区,市営住宅,直接建設,木造,0
平成14,2002,緑区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,緑区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,緑区,市営住宅,直接建設,中層耐火,1977
平成14,2002,緑区,市営住宅,直接建設,高層,1974
平成14,2002,緑区,市営住宅,借上,総数,66
平成14,2002,緑区,市営住宅,借上,木造,0
平成14,2002,緑区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,緑区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,緑区,市営住宅,借上,中層耐火,18
平成14,2002,緑区,市営住宅,借上,高層,48
平成14,2002,緑区,改良住宅,,総数,0
平成14,2002,緑区,改良住宅,,中層耐火,0
平成14,2002,緑区,改良住宅,,高層,0
平成14,2002,青葉区,総数,総数,総数,176
平成14,2002,青葉区,市営住宅,総数,総数,176
平成14,2002,青葉区,市営住宅,直接建設,総数,164
平成14,2002,青葉区,市営住宅,直接建設,木造,0
平成14,2002,青葉区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,青葉区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,青葉区,市営住宅,直接建設,中層耐火,164
平成14,2002,青葉区,市営住宅,直接建設,高層,0
平成14,2002,青葉区,市営住宅,借上,総数,12
平成14,2002,青葉区,市営住宅,借上,木造,0
平成14,2002,青葉区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,青葉区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,青葉区,市営住宅,借上,中層耐火,12
平成14,2002,青葉区,市営住宅,借上,高層,0
平成14,2002,青葉区,改良住宅,,総数,0
平成14,2002,青葉区,改良住宅,,中層耐火,0
平成14,2002,青葉区,改良住宅,,高層,0
平成14,2002,都筑区,総数,総数,総数,1717
平成14,2002,都筑区,市営住宅,総数,総数,1717
平成14,2002,都筑区,市営住宅,直接建設,総数,1654
平成14,2002,都筑区,市営住宅,直接建設,木造,0
平成14,2002,都筑区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,都筑区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,都筑区,市営住宅,直接建設,中層耐火,1534
平成14,2002,都筑区,市営住宅,直接建設,高層,120
平成14,2002,都筑区,市営住宅,借上,総数,63
平成14,2002,都筑区,市営住宅,借上,木造,0
平成14,2002,都筑区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,都筑区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,都筑区,市営住宅,借上,中層耐火,33
平成14,2002,都筑区,市営住宅,借上,高層,30
平成14,2002,都筑区,改良住宅,,総数,0
平成14,2002,都筑区,改良住宅,,中層耐火,0
平成14,2002,都筑区,改良住宅,,高層,0
平成14,2002,戸塚区,総数,総数,総数,1124
平成14,2002,戸塚区,市営住宅,総数,総数,1124
平成14,2002,戸塚区,市営住宅,直接建設,総数,989
平成14,2002,戸塚区,市営住宅,直接建設,木造,0
平成14,2002,戸塚区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,戸塚区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,戸塚区,市営住宅,直接建設,中層耐火,500
平成14,2002,戸塚区,市営住宅,直接建設,高層,489
平成14,2002,戸塚区,市営住宅,借上,総数,135
平成14,2002,戸塚区,市営住宅,借上,木造,0
平成14,2002,戸塚区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,戸塚区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,戸塚区,市営住宅,借上,中層耐火,135
平成14,2002,戸塚区,市営住宅,借上,高層,0
平成14,2002,戸塚区,改良住宅,,総数,0
平成14,2002,戸塚区,改良住宅,,中層耐火,0
平成14,2002,戸塚区,改良住宅,,高層,0
平成14,2002,栄区,総数,総数,総数,674
平成14,2002,栄区,市営住宅,総数,総数,654
平成14,2002,栄区,市営住宅,直接建設,総数,654
平成14,2002,栄区,市営住宅,直接建設,木造,0
平成14,2002,栄区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,栄区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,栄区,市営住宅,直接建設,中層耐火,0
平成14,2002,栄区,市営住宅,直接建設,高層,654
平成14,2002,栄区,市営住宅,借上,総数,0
平成14,2002,栄区,市営住宅,借上,木造,0
平成14,2002,栄区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,栄区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,栄区,市営住宅,借上,中層耐火,0
平成14,2002,栄区,市営住宅,借上,高層,0
平成14,2002,栄区,改良住宅,,総数,20
平成14,2002,栄区,改良住宅,,中層耐火,20
平成14,2002,栄区,改良住宅,,高層,0
平成14,2002,泉区,総数,総数,総数,1690
平成14,2002,泉区,市営住宅,総数,総数,1690
平成14,2002,泉区,市営住宅,直接建設,総数,1652
平成14,2002,泉区,市営住宅,直接建設,木造,0
平成14,2002,泉区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,泉区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,泉区,市営住宅,直接建設,中層耐火,1607
平成14,2002,泉区,市営住宅,直接建設,高層,45
平成14,2002,泉区,市営住宅,借上,総数,38
平成14,2002,泉区,市営住宅,借上,木造,0
平成14,2002,泉区,市営住宅,借上,簡易耐火（平屋）,0
平成14,2002,泉区,市営住宅,借上,簡易耐火（２階）,0
平成14,2002,泉区,市営住宅,借上,中層耐火,38
平成14,2002,泉区,市営住宅,借上,高層,0
平成14,2002,泉区,改良住宅,,総数,0
平成14,2002,泉区,改良住宅,,中層耐火,0
平成14,2002,泉区,改良住宅,,高層,0
平成14,2002,瀬谷区,総数,総数,総数,2618
平成14,2002,瀬谷区,市営住宅,総数,総数,2618
平成14,2002,瀬谷区,市営住宅,直接建設,総数,2562
平成14,2002,瀬谷区,市営住宅,直接建設,木造,9
平成14,2002,瀬谷区,市営住宅,直接建設,簡易耐火（平屋）,0
平成14,2002,瀬谷区,市営住宅,直接建設,簡易耐火（２階）,0
平成14,2002,瀬谷区,市営住宅,直接建設,中層耐火,2291
平成14,2002,瀬谷区,市営住宅,直接建設,高層,262
平成14,2002,瀬谷区,市営住宅,借上,総数,56
平成14,2002,瀬谷区,市営住宅,借上,木造,0
